Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
14,100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
"",100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non-Fiction, Simon & Schuster"
15,171605269,"=""9781681775999""",Eternal City,Ferdinand Addis (171605305),eBook,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non-Fiction, Pegasus Books"
"",171605269,"=""9781681775425""",Eternal City,Ferdinand Addis (171605305),Hardcover,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non-Fiction, Pegasus Books"
16,167518404,"=""9781786072566""",Roadmap to Hell,Barbie Latza Nadeau (167518443),eBook,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
"",167518404,"=""9781786072559""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Hardcover,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
"",167518404,"=""9781786074591""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Trade Paperback,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
17,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non-Fiction, Pegasus Books"
18,172276047,"=""9781681771137""",Medici,Paul Strathern (172163066),eBook,"A dazzling history of the modest family that rose to become one of the most powerful in Europe, The Medici is a remarkably modern story of power, m...","","Non-Fiction, Pegasus Books"
"",172276047,"=""9781605989662""",Medici,Paul Strathern (172163066),Hardcover,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non-Fiction, Pegasus Books"
"",172276047,"=""9781681774084""",Medici,Paul Strathern (172163066),Trade Paperback,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non-Fiction, Pegasus Books"
19,172293028,"=""9781639361250""",Venetians,Paul Strathern (172163066),eBook,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non-Fiction, Pegasus Books"
"",172293028,"=""9781605984896""",Venetians,Paul Strathern (172163066),Hardcover,The Republic of Venice was the first great economic and naval power of the modern Western world. After winning the struggle for ascendency in the l...,"","Non-Fiction, Pegasus Books"
"",172293028,"=""9781605986593""",Venetians,Paul Strathern (172163066),Trade Paperback,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non-Fiction, Pegasus Books"
20,188544903,"=""9781623710538""",Renaissance Emir,T.J. Gorton (188544938),eBook,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544903,"=""9781566569637""",Renaissance Emir,T.J. Gorton (188544938),Trade Paperback,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non-Fiction, Interlink Publishing Group Inc"
