Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172086441,"=""9781797114040""","Ok Boomer, Let's Talk",Jill Filipovic (172086233),Audio Download,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Atria/One Signal Publishers"
"",172086441,"=""9781982153779""","OK Boomer, Let's Talk",Jill Filipovic (172086233),eBook,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Atria/One Signal Publishers"
5,166657642,"=""9781982140502""",Arguing with Socialists,Glenn Beck (21480044),Hardcover,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105024""",Arguing with Socialists,Glenn Beck (21480044),Compact Disk,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105031""",Arguing with Socialists,Glenn Beck (21480044),Audio Download,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781982140526""",Arguing with Socialists,Glenn Beck (21480044),eBook,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
6,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
7,157079110,"=""9781621579083""",Return of the Strong Gods,R. R. Reno (147488094),eBook,"""'Return of the Strong Gods,'...is a thoughtful contribution to American political debate. It is incisively written and full of modern observations...","",Regnery Gateway
8,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
9,140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
10,159629839,"=""9781621579779""",Smallest Minority,Kevin D. Williamson (159629876),eBook,"""The most profane, hilarious, and insightful book I've read in quite a while."" — BEN SHAPIRO   ""Kevin Williamson's gonzo merger of polemic, autobio...","",Skyhorse Publishing
11,100873372,"=""9781501190735""",Gutfeld Monologues,Greg Gutfeld (100873326),Trade Paperback,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781501190742""",Gutfeld Monologues,Greg Gutfeld (100873326),eBook,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781508278153""",Gutfeld Monologues,Greg Gutfeld (100873326),Audio Download,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
12,145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
13,151179686,"=""9781501146114""",Revolution Generation,Josh Tickell (2093011348),eBook,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781501146107""",Revolution Generation,Josh Tickell (2093011348),Trade Paperback,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781508276463""",Revolution Generation,Josh Tickell (2093011348),Audio Download,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
14,146800481,"=""9781621578406""",Mad Politics,Gina Loudon (146800520),eBook,"If the definition of insanity is doing the same thing over and over and expecting a different result, America has been insane for decades. We've el...","","Non fiction, Skyhorse Publishing"
15,2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
"",2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
16,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
17,2112124353,"=""9781501154980""",iWar,Bill Gertz (2112125063),Trade Paperback,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154966""",iWar,Bill Gertz (2112125063),Hardcover,"New York Times bestselling author and veteran Washington Times columnist explains how the United States can beat China, Russia, Iran, and ISIS in t...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154997""",iWar,Bill Gertz (2112125063),eBook,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781508234500""",iWar,Bill Gertz (2112125063),Audio Download,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
18,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
19,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
20,2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
