Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100443174,"=""9781644117729""",Cosmic Hologram,Jude Currivan (2119675324),Audio Download,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
8,100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
9,100442156,"=""9781620553039""",Immortal Mind,Ervin Laszlo (410050672),Trade Paperback,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442156,"=""9781620553046""",Immortal Mind,Ervin Laszlo (410050672),eBook,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
10,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
11,100445320,"=""9781620552513""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",Trade Paperback,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445320,"=""9781620552520""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",eBook,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
12,100441646,"=""9781620552445""",Sacred Number and the Lords of Time,Richard Heath (410047033),Trade Paperback,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
"",100441646,"=""9781620552452""",Sacred Number and the Lords of Time,Richard Heath (410047033),eBook,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
13,100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
14,100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
15,100444777,"=""9781594773808""",Infinite Energy Technologies,"",Trade Paperback,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non fiction, Inner Traditions/Bear & Company"
"",100444777,"=""9781594775093""",Infinite Energy Technologies,"",eBook,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non fiction, Inner Traditions/Bear & Company"
16,100440025,"=""9781594774768""",New Science and Spirituality Reader,"",Trade Paperback,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440025,"=""9781594776878""",New Science and Spirituality Reader,"",eBook,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
17,100444825,"=""9781594774577""",Struggle for Your Mind,Kingsley L. Dennis (460371903),Trade Paperback,A revolutionary call to overthrow society’s mental controls and expand consciousness for the greater good of humanity  • Explores the tactics used ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444825,"=""9781594777042""",Struggle for Your Mind,Kingsley L. Dennis (460371903),eBook,A revolutionary call to overthrow society’s mental controls and expand consciousness for the greater good of humanity  • Explores the tactics used ...,"","Non fiction, Inner Traditions/Bear & Company"
18,410051839,"=""9781594774775""",How the World Is Made,John Michell (410047408),Trade Paperback,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051839,"=""9781594773242""",How the World Is Made,John Michell (410047408),Hardcover,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
19,100445494,"=""9781594774126""",New Consciousness for a New World,Kingsley L. Dennis (460371903),Trade Paperback,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445494,"=""9781594778094""",New Consciousness for a New World,Kingsley L. Dennis (460371903),eBook,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
20,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
