Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,42630702,"=""9781416938798""",Black Will Shoot,Jesse Washington (42630706),Trade Paperback,"Marq Wise is a talented, ambitious young writer with a good life, a gorgeous girlfriend -- and the inescapable feeling that something is missing. W...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",42630702,"=""9781416947585""",Black Will Shoot,Jesse Washington (42630706),eBook,"Marq Wise is a talented, ambitious young writer with a good life, a gorgeous girlfriend -- and the inescapable feeling that something is missing. W...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
10,41005819,"=""9781416537526""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41005819,"=""9781416564621""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
11,32133867,"=""9780743277594""",Crystelle Mourning,Eisa Nefertari Ulen (32133877),Trade Paperback,"With her well-employed fiancé and a comfortable life in New York City, Crystelle has a life most young professionals would envy. She has come a lon...",General Fiction,"Fiction, Atria Books"
"",32133867,"=""9781416538004""",Crystelle Mourning,Eisa Nefertari Ulen (32133877),eBook,This profound and intense debut novel is the story of a young African American woman from West Philadelphia who finds her path to a bright future i...,General Fiction,"Fiction, Atria Books"
12,39933268,"=""9781416533030""",Hood,Noire (39550657),Trade Paperback,"From a rough childhood to the number one spot in one of Brooklyn’s most lucrative drug empires, Lamont Mason has learned one lesson: “Ain't no need...","Erotic fiction, General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Suspense, Atria Books"
"",39933268,"=""9781416545439""",Hood,Noire (39550657),eBook,"From a rough childhood to the number one spot in one of Brooklyn’s most lucrative drug empires, Lamont Mason has learned one lesson: “Ain't no need...","Erotic fiction, General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Suspense, Atria Books"
13,22588090,"=""9780743493635""",Dirty Red,Vickie M. Stringer (22448943),Trade Paperback,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
"",22588090,"=""9781439107164""",Dirty Red,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
14,44389487,"=""9781416549093""",Harlem Heat,"Mark Anthony (44390634), 50 Cent (21487372)",Trade Paperback,"Roxy is a strong woman, a mother, and head of a drug trafficking ring, and she needs to flee with her daughter to save their lives.Roxy Reynolds le...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",44389487,"=""9781416559726""",Harlem Heat,"Mark Anthony (44390634), 50 Cent (21487372)",eBook, SHE'S ONE TOUGH MOTHER    Roxy Reynolds learned the rules of the street nearly two decades ago as a low- level member of what was once New York Ci...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
15,17337964,"=""9780743228732""",What They Want,Omar Tyree (702385),Trade Paperback,"What They Want by New York Times bestselling author Omar Tyree adds another sexy, scorching novel to his growing list of beloved urban literature. ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337964,"=""9781416561897""",What They Want,Omar Tyree (702385),eBook,"Fourteen novels and counting, New York Times bestselling author Omar Tyree returns with What They Want, adding another sexy, scorching novel to his...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
16,39933164,"=""9781416533023""",Thong on Fire,Noire (39550657),Trade Paperback,Bestselling urban erotic fiction phenomenon Noire tells the down and dirty story of a sassy stripper with an attitude that raises her up and then b...,"Erotic fiction, General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Atria Books"
"",39933164,"=""9781416551287""",Thong on Fire,Noire (39550657),eBook,Bestselling urban erotic fiction phenomenon Noire tells the down and dirty story of a sassy stripper with an attitude that raises her up and then b...,"Erotic fiction, General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Atria Books"
17,38351783,"=""9780743297479""",Little Ghetto Girl,Danielle Santiago (32153406),Trade Paperback,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
"",38351783,"=""9781416548140""",Little Ghetto Girl,Danielle Santiago (32153406),eBook,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
18,39550647,"=""9781416532026""",Baby Brother,"Noire (39550657), 50 Cent (21487372)",Trade Paperback,"Baby Brother, written with bestselling author Noire, features The Davis brothers—when the youngest, Davis, is hurt in an act of blinding violence t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Gallery Books"
"",39550647,"=""9781416548959""",Baby Brother,"Noire (39550657), 50 Cent (21487372)",eBook,"Baby Brother, written with bestselling author Noire, features The Davis brothers—when the youngest, Davis, is hurt in an act of blinding violence t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Gallery Books"
19,39482061,"=""9781593091057""",Take Two and Pass,Nane Quartay (20072486),Trade Paperback,Two powerful personalities are on a collision course in this rocket-fast novel about money and power.Tokus Stone is a man caught between what he kn...,Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Fiction, Strebor Books"
"",39482061,"=""9781451605624""",Take Two and Pass,Nane Quartay (20072486),eBook,Two powerful personalities are on a collision course in this rocket-fast novel about money and power.Tokus Stone is a man caught between what he kn...,Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Fiction, Strebor Books"
20,37221841,"=""9781593090630""",Behind the Veil,Suzetta Perkins (37221915),Trade Paperback,"Overflowing with lies, deceit, dangerous—and illegal—weapon sales, and extramarital affairs, Behind the Veil weaves a tale of riveting suspense and...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",37221841,"=""9781439122570""",Behind the Veil,Suzetta Perkins (37221915),eBook,"Overflowing with lies, deceit, dangerous—and illegal—weapon sales, and extramarital affairs, Behind the Veil weaves a tale of riveting suspense and...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
