Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
5,143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
6,2120164910,"=""9781501165016""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),eBook,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
"",2120164910,"=""9781501164996""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),Hardcover,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
7,441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
8,550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
9,83942223,"=""9781451651621""",How's Your Faith?,David Gregory (83942277),eBook,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non fiction, Simon & Schuster"
"",83942223,"=""9781451651614""",How's Your Faith?,David Gregory (83942277),Trade Paperback,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non fiction, Simon & Schuster"
10,4348,"=""9781501123993""",STRANGER AT THE GATE,Mel White (1853674),eBook,“Compelling…eloquent and compassionate…We learn as much about growing up in the Christian right as we do about gay life in Mel White’s heartfelt an...,"",Simon & Schuster
11,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
12,36281217,"=""9781416543497""",Jesse,Marshall Frady (20178769),eBook,"The definitive biography of one of the most complex public figuresof 20th century America.A native South Carolinian, Marshall Frady was a journalis...",Biography: general,"Non fiction, Simon & Schuster"
"",36281217,"=""9780743291446""",Jesse,Marshall Frady (20178769),Trade Paperback,"A native South Carolinian, Marshall Frady was a journalist for over twenty-five years, writing principally on political figures and racial and soci...",Biography: general,"Non fiction, Simon & Schuster"
13,36281183,"=""9781416543442""",Billy Graham,Marshall Frady (20178769),eBook,"Marshall Frady's epic biography of Billy Graham, the world’s best-known Christian evangelist and America’s pastor. With unparalleled access to Bill...",Biography: general,"Non fiction, Simon & Schuster"
"",36281183,"=""9780743291439""",Billy Graham,Marshall Frady (20178769),Trade Paperback,"Marshall Frady's epic biography of Billy Graham, the world’s best-known Christian evangelist and America’s pastor. With unparalleled access to Bill...",Biography: general,"Non fiction, Simon & Schuster"
