Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
5,179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
6,179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
7,157568976,"=""9781982122881""",White Too Long,Robert P. Jones (525865116),eBook,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781797109978""",White Too Long,Robert P. Jones (525865116),Audio Download,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122867""",White Too Long,Robert P. Jones (525865116),Hardcover,"Drawing on history, public opinion surveys, and personal experience, Robert P. Jones delivers a provocative examination of the unholy relationship ...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122874""",White Too Long,Robert P. Jones (525865116),Trade Paperback,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
8,167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
9,165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
10,100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
11,143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
12,570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
13,155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
14,150772281,"=""9781501179662""",Hope and Other Superpowers,John Pavlovitz (2141691739),eBook,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
"",150772281,"=""9781501179655""",Hope and Other Superpowers,John Pavlovitz (2141691739),Paper Over Board,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
"",150772281,"=""9781508276999""",Hope and Other Superpowers,John Pavlovitz (2141691739),Audio Download,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
15,100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
16,100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
17,60956128,"=""9781439143155""",Evangelicals,Frances FitzGerald (1203882),eBook,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
"",60956128,"=""9781439131343""",Evangelicals,Frances FitzGerald (1203882),Trade Paperback,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
"",60956128,"=""9781508250906""",Evangelicals,Frances FitzGerald (1203882),Audio Download,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
18,525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
19,46635598,"=""9781439109861""",God's Bankers,Gerald Posner (46635449),eBook,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
"",46635598,"=""9781416576594""",God's Bankers,Gerald Posner (46635449),Trade Paperback,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
20,425763525,"=""9781476754338""",Age of Atheists,Peter Watson (404507877),eBook,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
"",425763525,"=""9781476754321""",Age of Atheists,Peter Watson (404507877),Trade Paperback,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
