Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non-Fiction, Start Publishing LLC"
"",171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non-Fiction, Start Publishing LLC"
10,171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Start Publishing LLC"
"",171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Start Publishing LLC"
11,171421759,"=""9781632280077""",Happiness A-Z,Louise B. Harmon (171421796),Trade Paperback,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non-Fiction, Start Publishing LLC"
12,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non-Fiction, Viva Editions"
13,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non-Fiction, Andrews McMeel Publishing"
14,171421616,"=""9781936740895""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non-Fiction, Start Publishing LLC"
"",171421616,"=""9781632280008""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non-Fiction, Start Publishing LLC"
15,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non-Fiction, Andrews McMeel Publishing"
16,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non-Fiction, Simon & Schuster"
17,171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Start Publishing LLC"
"",171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Start Publishing LLC"
18,171423027,"=""9781936740925""",People's History of the Peculiar,Nick Belardes (2117961621),eBook,Did you know that Thomas Jefferson’s grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non-Fiction, Viva Editions"
"",171423027,"=""9781936740833""",People's History of the Peculiar,Nick Belardes (2117961621),Trade Paperback,Did you know that Thomas Jefferson's grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non-Fiction, Viva Editions"
19,443980269,"=""9781614291305""",Inspiring Generosity,Barbara Bonner (446141827),eBook,Inspiring stories and beautifully typeset quotations about generosity. WARNING: This book might change your life.The desire to act generously arriv...,"","Non-Fiction, Wisdom Publications"
"",443980269,"=""9781614291107""",Inspiring Generosity,Barbara Bonner (446141827),Trade Paperback,Inspiring stories and beautifully typeset quotations about generosity. WARNING: This book might change your life.The desire to act generously arriv...,"","Non-Fiction, Wisdom Publications"
20,171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Start Publishing LLC"
"",171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Start Publishing LLC"
