Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,2142247709,"=""9781501182488""",This Messy Magnificent Life,Geneen Roth (22366271),eBook,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
"",2142247709,"=""9781501182471""",This Messy Magnificent Life,Geneen Roth (22366271),Trade Paperback,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
"",2142247709,"=""9781508244868""",This Messy Magnificent Life,Geneen Roth (22366271),Audio Download,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
5,550811562,"=""9781621453390""",Big Fat Truth,JD ROTH (2118156866),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
"",550811562,"=""9781621452904""",Big Fat Truth,JD ROTH (2118156866),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
6,82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
"",82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
7,2124663723,"=""9781616495091""",My Thinning Years,Jon Derek Croteau (2124663737),Trade Paperback,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non-Fiction, Hazelden Publishing"
"",2124663723,"=""9781616495633""",My Thinning Years,Jon Derek Croteau (2124663737),eBook,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non-Fiction, Hazelden Publishing"
8,2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
"",2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
9,2124677028,"=""9781616492632""",Lessons from Our Sponsors,Elaine. M (2124677042),eBook,Seasoned sponsors from various Twelve Step programs offer wisdom and stories to support you in recovery.Seasoned sponsors from various Twelve Step ...,"","Non-Fiction, Hazelden Publishing"
10,2124661162,"=""9781616492069""",Compulsive Overeater,Bill B. (2124661176),Trade Paperback,Quarantine worries and other coronavirus-related restrictions may have changed the ways we use food. If you're concerned about compulsive eating wh...,"","Non-Fiction, Hazelden Publishing"
11,42823818,"=""9781439167380""",Women Food and God,Geneen Roth (22366271),eBook,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781416543084""",Women Food and God,Geneen Roth (22366271),Trade Paperback,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336605""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336612""",Women Food and God,Geneen Roth (22366271),Audio Download,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781508257325""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
12,48958934,"=""9781439101247""",Hungry,Crystal Renn (48958993),Trade Paperback,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Simon & Schuster"
"",48958934,"=""9781439109724""",Hungry,Crystal Renn (48958993),eBook,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Simon & Schuster"
13,47087773,"=""9781416585336""",Politics of Stupid,Susan Powter (698331),eBook,"New York Times bestselling author Susan Powter returns with a real-life, commonsense guide to weight loss, complete with her trademark outrageous, ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
"",47087773,"=""9781416585114""",Politics of Stupid,Susan Powter (698331),Trade Paperback,"New York Times bestselling author Susan Powter returns with a real-life, commonsense guide to weight loss, complete with her trademark outrageous, ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
14,34872089,"=""9781416935384""",Life Doesn't Begin 5 Pounds from Now,Jessica Weiner (34872098),Trade Paperback,"Did you know the language you speak is as important as the food you eat?   Whether you're a size 2, 12, or 22, it's considered normal to hate your ...","","Non-Fiction, Gallery Books"
"",34872089,"=""9781416940487""",Do I Look Fat in This?,Jessica Weiner (34872098),eBook,"For any woman who has bonded with a stranger by complaining about how fat she feels, here is a thoughtful and inspiring guide to breaking the cycle...","","Non-Fiction, Gallery Books"
15,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non-Fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non-Fiction, Atria Books"
16,2124653074,"=""9781592850808""",Overeaters Journal,Debbie Danowski (2124158510),Trade Paperback,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
"",2124653074,"=""9781592858453""",Overeaters Journal,Debbie Danowski (2124158510),eBook,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
17,2124653494,"=""9781592859603""",Fat Is a Family Affair,Judi Hollis (2124653508),eBook,Added stress during a time of crisis can complicate our relationship to food and other sources of comfort. If you or a loved one is compulsively ov...,"","Non-Fiction, Hazelden Publishing"
"",2124653494,"=""9781568389806""",Fat Is a Family Affair,Judi Hollis (2124653508),Trade Paperback,"This instructive and engaging guide provides the latest thinking, compassionate counsel, and step-by-step assistance to individuals who suffer from...","","Non-Fiction, Hazelden Publishing"
18,162984484,"=""9781558747548""",From the First Bite,Kay Sheppard (162981303),Trade Paperback,"Renowned therapist, eating disorder specialist and recovering food addict Kay Sheppard helps countless individuals win their battles over food addi...","","Non-Fiction, Health Communications Inc"
"",162984484,"=""9780757396694""",From the First Bite,Kay Sheppard (162981303),eBook,"Renowned therapist, eating disorder specialist and recovering food addict Kay Sheppard helps countless individuals win their battles over food addi...","","Non-Fiction, Health Communications Inc"
19,2124662615,"=""9781568381923""",If You Want What We Have,Joan Larkin (2124662589),Trade Paperback,Answer follows question as day follows day in this beautifully written book of meditations designed to be shared by sponsor and sponsee through a y...,"","Non-Fiction, Hazelden Publishing"
20,162981271,"=""9781558742765""",Food Addiction,Kay Sheppard (162981303),Trade Paperback,"Are you a food addict? Do you gain more weight than you lose after every diet?
Can one cookie destroy all your good intentions?
 Do you eat when yo...","","Non-Fiction, Health Communications Inc"
"",162981271,"=""9780757310225""",Food Addiction,Kay Sheppard (162981303),eBook,"Are you a food addict? Do you gain more weight than you lose after every diet?
Can one cookie destroy all your good intentions?
 Do you eat when yo...","","Non-Fiction, Health Communications Inc"
