Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,145517659,"=""9781684155033""",Jim Henson's Labyrinth: Coronation Vol. 1,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.THE UNTOLD ORIGIN OF THE GOBLIN KING IS REVEALED! Long before S...","","Non fiction, Archaia"
"",145517659,"=""9781684152667""",Jim Henson's Labyrinth: Coronation Vol. 1,"",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Long before Sarah ventured to save her baby brother from the cl...","","Non fiction, Archaia"
9,137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
"",137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
10,162619671,"=""9781684154241""",Bolivar Eats New York: A Discovery Adventure,Sean Rubin (2141399752),Hardcover,"From the pages of Sean Rubin’s Eisner nominated graphic novel Bolivar comes a culinary adventure through New York City with Bolivar, New York City ...","","Fiction, Archaia"
11,162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
"",162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
12,100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non fiction, Archaia"
"",100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
13,162620194,"=""9781684153527""",Man Who Came Down the Attic Stairs,Celine Loup (162620234),Hardcover,"After moving into a new home and giving birth to her first child, a woman worries that a supernatural force is haunting her child’s nursery, and ha...","","Non fiction, Archaia"
14,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
15,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
16,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
17,157425773,"=""9781684153763""",Jim Henson's The Dark Crystal Novelization,A.C.H. Smith (151460489),Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
18,152145976,"=""9781684153466""",Waves,Ingrid Chabbert (152146013),Hardcover,A young woman and her wife's attempts to have a child unfold in this poetic tale that ebbs and flows like the sea.2019 Harvey Award Winner After ye...,"","Non fiction, Archaia"
19,151090059,"=""9781684153350""",Jim Henson's Fraggle Rock: The Rough Side of the Rock,Jay Fosgitt (100702389),Hardcover,A stand-alone Fraggle Rock adventure for young readers. It’s the annual “Splish-Splash Friend Bash” at Fraggle Pond and all of Fraggle Rock is invi...,"","Non fiction, Archaia"
20,145310527,"=""9781684152384""",Jim Henson's Labyrinth: A Discovery Adventure,"",Hardcover,"Stunning “Discovery Adventure” book, full of vibrant, engaging, and densely illustrated pages with hidden treasures waiting to be found inspired by...","","Fiction, Archaia"
