Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,198699780,"=""9781839082009""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),eBook,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
"",198699780,"=""9781839081996""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),Trade Paperback,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
8,194802572,"=""9781839081873""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),eBook,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
"",194802572,"=""9781839081866""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),Trade Paperback,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
9,192032277,"=""9781839081392""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),eBook,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
"",192032277,"=""9781839081385""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),Trade Paperback,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
10,188627329,"=""9781839081279""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",eBook,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
"",188627329,"=""9781839081262""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",Trade Paperback,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
11,188642368,"=""9781839081156""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),eBook,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
"",188642368,"=""9781839081149""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),Trade Paperback,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
12,188629282,"=""9781839081170""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),eBook,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
"",188629282,"=""9781839081163""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),Trade Paperback,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
13,178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
14,178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
15,155983253,"=""9781982124816""",My Enemy's Enemy,Robert Buettner (77395804),Mass Market Paperback,STOP THE NAZI A-BOMB. The past and the present collide when an international terrorist seeks to unlock the long-buried secret of the Third Reich's ...,"","Fiction, Baen"
"",155983253,"=""9781481484053""",My Enemy's Enemy,Robert Buettner (77395804),Trade Paperback,"ORIGINAL TRADE PAPERBACKSTOP THE NAZI A-BOMB  In September 1939, Nazi Holocaust mastermind Heinrich Himmler conscripts brilliant physicist Peter Wi...","","Fiction, Baen"
16,168930348,"=""9781786077936""",Little Eyes,Samanta Schweblin (168930382),eBook,"A visionary novel about our interconnected world, about the collision of horror and humanity, from the Man Booker-shortlisted master of the spine-t...","","Fiction, Oneworld Publications"
17,145112515,"=""9781501165528""",Mansion,Ezekiel Boone (545628351),eBook,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781501165511""",Mansion,Ezekiel Boone (545628351),Trade Paperback,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781508260356""",Mansion,Ezekiel Boone (545628351),Audio Download,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
18,555099144,"=""9781501131073""",King of Fear: Part Three,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
19,555098984,"=""9781501131066""",King of Fear: Part Two,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
20,146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
