Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non-Fiction, Touchstone"
10,1075768,"=""9780684837543""",Things Get Hectic,Youth Communication (1305170),Trade Paperback,"From Simon &amp; Schuster, Things Get Hectic explores how teens write about the violence that surrounds them—edited by Youth Communication.Violence...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
11,160627,"=""9780684835389""",Becoming a Grandmother,Sheila Kitzinger (704479),Trade Paperback,Previous books on grandmothering have been either scholarly studies or jokey books intended to humor grannies along. Now comes a book that offers g...,"","Baby, Non-Fiction, Touchstone"
12,160816,"=""9780684832685""",When You Worry About the Child You Love,Edward M. Hallowell (1812710),Trade Paperback,"From Simon &amp; Schuster, Driven to Distraction is a reassuring guide to solving your child's emotional and learning problems.The coauthor of the ...","","Academic, Non-Fiction, Touchstone"
13,161604,"=""9780684815169""",Raising a Responsible Child,"Gary D. McKay (864), Don Dinkmeyer (863)",Trade Paperback,"From Simon &amp; Schuster, Raising a Responsible Child describes how to prepare your child for today's complex world.This updated edition of the Sy...",Philosophy,"Non-Fiction, Touchstone"
14,161526,"=""9780684814230""",Safe Child Book,Sherryll Kraizer (1061282),Trade Paperback,"Based on the author's successful education workshop, which has been in operation since 1969 and has educated more than 50,000 parents and children ...","","Non-Fiction, Touchstone"
"",161526,"=""9781439147085""",Safe Child Book,Sherryll Kraizer (1061282),eBook,It's the most urgent and highly publicized issue facing America's family: how to teach our children to protect themselves in any situation.Based on...,"","Non-Fiction, Touchstone"
15,161079,"=""9780684807850""",I Didn'T Plan To Be A Witch,Linda Eyre (1493056),Trade Paperback,"Linda Eyre, who co-authored the New York Times bestseller Teaching Your Children Values, has nine children. She knows that although no mother plans...",Family & relationships,"Non-Fiction, Touchstone"
16,160906,"=""9780684802954""",Maternal Fitness,Julie Tupler (651809),Trade Paperback,"Get Your Body Ready for the Marathon of Labor!  If you're newly pregnant, you're probably watching your diet carefully, getting plenty of rest, and...","","Non-Fiction, Touchstone"
17,160883,"=""9780684802374""",Working Parents Handbook,"June Solnit Sale (699629), Kit Kollenberg (650026)",Trade Paperback,"From Simon &amp; Schuster, The Working Parents Handbook is advice that works from the editors of the UCLA Working Parents newsletter.Offering real-...","","Non-Fiction, Touchstone"
18,7580,"=""9780684802466""",Your First Year of Marriage,Curtis Pesmen (4166),Trade Paperback,"Newly engaged or just married? If you are wondering what surprises await you over the coming months, Your First Year of Marriage will prepare you f...","","Non-Fiction, Touchstone"
19,7219,"=""9780684813301""",Como Evitar el Insomnio Infantil (Solve Your Child's Sleep Problems),Richard Ferber (465),Trade Paperback,"Ya la ha intentado todo (la leche caliente, los cuentos para antes de dormir, el ofrecimiento de su cama...) y aun así su hijo sigue teniendo probl...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Touchstone"
20,7218,"=""9780684813318""","Haga Feliz a su Bebe...Pero No Lo Consienta (Raising a Happy, Unspoiled Child)",Burton L. White (2120),Trade Paperback,"Ya lo convencieron de que los ""terribles dos años"" y los berrinches en el supermercado son inevitables? Le preocupa que su bebé se convierta en uno...",Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
