Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,427979165,"=""9781476758619""",Price of Inheritance,Karin Tanabe (405400533),eBook,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
"",427979165,"=""9781476758602""",Price of Inheritance,Karin Tanabe (405400533),Trade Paperback,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
6,186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
7,410147352,"=""9781476730585""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",410147352,"=""9781476730578""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
8,401503319,"=""9781451673548""",Catching Air,Sarah Pekkanen (60375198),eBook,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781442369207""",Catching Air,Sarah Pekkanen (60375198),Audio Download,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781451673531""",Catching Air,Sarah Pekkanen (60375198),Trade Paperback,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
9,409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
"",409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
10,186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Fiction, Washington Square Press"
11,411717699,"=""9781476739199""",Pins & Needles,Karen Brown (409108031),eBook,"Winner of the Grace Paley Prize in Short FictionIn Pins and Needles, Karen Brown explores the dynamics of love and longing between mother and child...","","Fiction, Washington Square Press"
12,409107979,"=""9781476724935""",Longings of Wayward Girls,Karen Brown (409108031),eBook,"The dark side of a seemingly perfect Connecticut suburb comes to light when one woman’s long-buried secrets refuse to stay in the past, in this eng...",General Fiction,"Fiction, Washington Square Press"
"",409107979,"=""9781476724911""",Longings of Wayward Girls,Karen Brown (409108031),Trade Paperback,"The dark side of a seemingly perfect Connecticut suburb comes to light when one woman’s long-buried secrets refuse to stay in the past, in this eng...",General Fiction,"Fiction, Washington Square Press"
13,401501988,"=""9781451673524""",Best of Us,Sarah Pekkanen (60375198),eBook,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781442359970""",Best of Us,Sarah Pekkanen (60375198),Audio Download,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781451673517""",Best of Us,Sarah Pekkanen (60375198),Trade Paperback,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
14,81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
15,79384251,"=""9781451626421""",Gone,Cathi Hanauer (31997312),eBook,"For the past fourteen years, Eve Adams has worked part-time while raising her two children and emotionally supporting her sculptor husband, Eric, t...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",79384251,"=""9781451676747""",Gone,Cathi Hanauer (31997312),Trade Paperback,From the editor of the New York Times bestselling essay anthology The Bitch in the House and the novel Sweet Ruin comes a heart-pounding drama abou...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
16,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
17,85144547,"=""9781451658842""",Abdication,Juliet Nicolson (85144615),eBook,"“Goodness, Abdication really is good. I’m in awe of Juliet’s ability” (Jessica Fellowes, New York Times bestselling author of The World of Downton ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",85144547,"=""9781451658835""",Abdication,Juliet Nicolson (85144615),Hardcover,"From critically acclaimed historian Juliet Nicolson comes a glorious debut novel set in 1936 London about secrecy, tumultuous love, and a king and ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
18,76508601,"=""9781451612554""",These Girls,Sarah Pekkanen (60375198),eBook,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",76508601,"=""9781442364530""",These Girls,Sarah Pekkanen (60375198),Audio Download,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",76508601,"=""9781451612547""",These Girls,Sarah Pekkanen (60375198),Trade Paperback,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
19,81800762,"=""9781451640557""",Outside the Lines,Amy Hatvany (72446963),eBook,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81800762,"=""9781442361904""",Outside the Lines,Amy Hatvany (72446963),Audio Download,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81800762,"=""9781451640540""",Outside the Lines,Amy Hatvany (72446963),Trade Paperback,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
20,402079326,"=""9781451676044""",Cinderella Gets a Brazilian,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"From the New York Times #1 bestselling authors, a hilarious short story about a modern woman's attempts to transform herself, make it to the party,...","","Fiction, Washington Square Press"
