Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
8,184027797,"=""9781643138237""",Learwife,J. R. Thorp (185172192),Hardcover,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
9,172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
10,158425539,"=""9781982127244""",Amnesty,Aravind Adiga (45715033),Hardcover,"A riveting, suspenseful, and exuberant novel from the bestselling, Man Booker Prize–winning author of The White Tiger and Selection Day about a you...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781797100852""",Amnesty,Aravind Adiga (45715033),Audio Download,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127305""",Amnesty,Aravind Adiga (45715033),Trade Paperback,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127312""",Amnesty,Aravind Adiga (45715033),eBook,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
11,167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
12,167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
13,167501470,"=""9781786072757""",What Hell Is Not,Alessandro D'Avenia (167501509),Hardcover,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
14,167503428,"=""9781786073570""",Lala,Jacek Dehnel (167503467),Hardcover,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073594""",Lala,Jacek Dehnel (167503467),eBook,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786074980""",Lala,Jacek Dehnel (167503467),Trade Paperback,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
15,167509795,"=""9781786072719""",Aviator,Eugene Vodolazkin (167493117),Hardcover,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786072726""",Aviator,Eugene Vodolazkin (167493117),eBook,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786074843""",Aviator,Eugene Vodolazkin (167493117),Trade Paperback,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
16,167488510,"=""9781786073242""",Baghdad Clock,Shahad Al Rawi (167488549),Hardcover,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786073235""",Baghdad Clock,Shahad Al Rawi (167488549),eBook,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786074867""",Baghdad Clock,Shahad Al Rawi (167488549),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
17,172275583,"=""9781605986302""",May Bride,Suzannah Dunn (172269897),Hardcover,"Jane Seymour, a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfect...","","Fiction, Pegasus Books"
"",172275583,"=""9781605987224""",May Bride,Suzannah Dunn (172269897),eBook,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
"",172275583,"=""9781605989419""",May Bride,Suzannah Dunn (172269897),Trade Paperback,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
18,167500667,"=""9781780744940""",Ishmael's Oranges,Claire Hajaj (167500706),Hardcover,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
"",167500667,"=""9781780744957""",Ishmael's Oranges,Claire Hajaj (167500706),eBook,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
"",167500667,"=""9781780746098""",Ishmael's Oranges,Claire Hajaj (167500706),Trade Paperback,"Shortlisted for the Jewish Quarterly-Wingate Prize 2016 A finalist for the Authors’ Club Best First Novel Award 2015 It’s April 1948, and war hangs...","","Fiction, Oneworld Publications"
19,188542747,"=""9781566568920""",Bit of Difference,Sefi Atta (188542782),Hardcover,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781566569668""",Bit of Difference,Sefi Atta (188542782),Trade Paperback,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781623710217""",Bit of Difference,Sefi Atta (188542782),eBook,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
20,2137710563,"=""9781440562037""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Hardcover,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440562044""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),eBook,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440568930""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Trade Paperback,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
