Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",410649569,"=""9781476733470""",Preemptive Love,Jeremy Courtney (410649762),eBook,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
10,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
11,402142393,"=""9781451676617""",After Visiting Friends,Michael Hainey (402142637),Trade Paperback,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
"",402142393,"=""9781451676624""",After Visiting Friends,Michael Hainey (402142637),eBook,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
12,404885623,"=""9781451691504""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Trade Paperback,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
"",404885623,"=""9781442355866""",Living With Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Audio Download,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
"",404885623,"=""9781451691535""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",eBook,"There was the sound of a single bullet, and then . . . a deafening barrage of gunfire and explosions. There were, literally, thousands of bullets i...",Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
13,47264201,"=""9781476739007""",Cooking and Screaming,Adrienne Kane (47264205),Trade Paperback,"Adrienne Kane always loved food—from waiting by the oven for the sweet, crisp cookies she baked with her mother to fueling hours of work on her sen...","","Non fiction, Gallery Books"
"",47264201,"=""9781416588221""",Cooking and Screaming,Adrienne Kane (47264205),eBook," An inspiring, recipe-filled memoir about loss, recovery, and finding oneself through food and cooking.    ""I rose from my wheelchair slowly, using...","","Non fiction, Gallery Books"
14,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non fiction, Clean Romance, Religious, Howard Books"
15,79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
16,83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Simon & Schuster Audio"
17,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
18,85612192,"=""9781451661071""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",85612192,"=""9781442348639""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",85612192,"=""9781451661095""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",85612192,"=""9781451682717""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",85612192,"=""9781451682748""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
19,79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
20,80405084,"=""9781451629194""",Stolen Life,Jaycee Dugard (80405224),Trade Paperback,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",80405084,"=""9781442344990""",Stolen Life,Jaycee Dugard (80405224),Audio Download,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",80405084,"=""9781442355927""",Stolen Life,Jaycee Dugard (80405224),Compact Disk,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",80405084,"=""9781451629200""",Stolen Life,Jaycee Dugard (80405224),eBook,In the summer of 1991 I was a normal kid. I did normal things. I had friends and a mother who loved me. I was just like you. Until the day my life ...,Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
