Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195868561,"=""9781668012727""",Fight of Our Lives,Iuliia Mendel (196020672),Trade Paperback,"When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, she had no idea what was to come...","","Non-Fiction, Simon & Schuster Audio"
"",195868561,"=""9781668012734""",Fight of Our Lives,Iuliia Mendel (196020672),eBook,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non-Fiction, Simon & Schuster Audio"
4,178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
5,186815350,"=""9781797143965""",Give Me Liberty,David E. Hoffman (189019187),Audio Download,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster Audio"
"",186815350,"=""9781982191191""",Give Me Liberty,David E. Hoffman (189019187),Hardcover,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster Audio"
"",186815350,"=""9781982191207""",Give Me Liberty,David E. Hoffman (189019187),Trade Paperback,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster Audio"
"",186815350,"=""9781982191214""",Give Me Liberty,David E. Hoffman (189019187),eBook,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster Audio"
6,164438303,"=""9781797122960""",This Country,Chris Matthews (1665666),Audio Download,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster Audio"
"",164438303,"=""9781797122953""",This Country,Chris Matthews (1665666),Compact Disk,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134846""",This Country,Chris Matthews (1665666),Hardcover,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134853""",This Country,Chris Matthews (1665666),Trade Paperback,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134860""",This Country,Chris Matthews (1665666),eBook,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster Audio"
7,171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
"",171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
"",171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
8,185105723,"=""9781797134581""",Here's the Deal,Kellyanne Conway (30158733),Audio Download,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781797134574""",Here's the Deal,Kellyanne Conway (30158733),Compact Disk,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187347""",Here's the Deal,Kellyanne Conway (30158733),Hardcover,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187361""",Here's the Deal,Kellyanne Conway (30158733),eBook,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
9,167841343,"=""9781797110745""",Searching for Hassan,Terence Ward (167841316),Audio Download,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, Simon & Schuster Audio"
"",167841343,"=""9781982142810""",Searching for Hassan,Terence Ward (167841316),eBook,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, Simon & Schuster Audio"
"",167841343,"=""9781982142827""",Searching for Hassan,Terence Ward (167841316),Trade Paperback,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, Simon & Schuster Audio"
10,181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster Audio"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster Audio"
"",181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster Audio"
"",181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster Audio"
11,143656858,"=""9781797135328""",Salmon P. Chase,Walter Stahr (60338839),Audio Download,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster Audio"
"",143656858,"=""9781501199233""",Salmon P. Chase,Walter Stahr (60338839),Hardcover,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster Audio"
"",143656858,"=""9781501199257""",Salmon P. Chase,Walter Stahr (60338839),eBook,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster Audio"
12,191458239,"=""9781797141053""",Take Up Space,The Editors of New York Magazine (2124146871),Audio Download,A stunning biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores her explosive...,"","Non-Fiction, Simon & Schuster Audio"
"",191458239,"=""9781501166976""",Take Up Space,The Editors of New York Magazine (2124146871),Hardcover,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Simon & Schuster Audio"
"",191458239,"=""9781501166983""",Take Up Space,The Editors of New York Magazine (2124146871),eBook,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Simon & Schuster Audio"
13,160954717,"=""9781508298533""",Problem with Everything,Meghan Daum (160953581),Audio Download,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non-Fiction, Simon & Schuster Audio"
"",160954717,"=""9781982129330""",Problem with Everything,Meghan Daum (160953581),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION “…[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Persona...","","Non-Fiction, Simon & Schuster Audio"
"",160954717,"=""9781982129347""",Problem with Everything,Meghan Daum (160953581),Trade Paperback,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non-Fiction, Simon & Schuster Audio"
"",160954717,"=""9781982129354""",Problem with Everything,Meghan Daum (160953581),eBook,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non-Fiction, Simon & Schuster Audio"
14,166462264,"=""9781398501621""",One Party After Another,Michael Crick (31443015),Audio Download,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non-Fiction, Simon & Schuster UK"
"",166462264,"=""9781471192319""",One Party After Another,Michael Crick (31443015),eBook,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non-Fiction, Simon & Schuster UK"
15,180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster Audio"
16,167244139,"=""9781797113869""",Too Much and Never Enough,Mary L. Trump (167249034),Audio Download,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster Audio"
"",167244139,"=""9781982141479""",Too Much and Never Enough,Mary L. Trump (167249034),Trade Paperback,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster Audio"
"",167244139,"=""9781982141486""",Too Much and Never Enough,Mary L. Trump (167249034),eBook,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non-Fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster Audio"
17,156920061,"=""9781797104973""",Luckiest Man,Mark Salter (428469660),Audio Download,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster Audio"
"",156920061,"=""9781982120948""",Luckiest Man,Mark Salter (428469660),Trade Paperback,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster Audio"
"",156920061,"=""9781982120955""",Luckiest Man,Mark Salter (428469660),eBook,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster Audio"
18,147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Simon & Schuster Audio"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Simon & Schuster Audio"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non-Fiction, Simon & Schuster Audio"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Simon & Schuster Audio"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Simon & Schuster Audio"
19,71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster Audio"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non-Fiction, Simon & Schuster Audio"
"",71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster Audio"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster Audio"
20,172795017,"=""9781797112428""",His Very Best,Jonathan Alter (19409705),Audio Download,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non-Fiction, Simon & Schuster Audio"
"",172795017,"=""9781501125546""",His Very Best,Jonathan Alter (19409705),Trade Paperback,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non-Fiction, Simon & Schuster Audio"
"",172795017,"=""9781501125553""",His Very Best,Jonathan Alter (19409705),eBook,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non-Fiction, Simon & Schuster Audio"
