Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
7,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non fiction, Pegasus Books"
8,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non fiction, Weldon Owen"
9,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non fiction, Insight Editions"
10,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
11,171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
"",171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
12,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non fiction, Insight Editions"
13,174488953,"=""9781787558960""",Adult Jigsaw Puzzle William Morris Gallery: Golden Lily,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non fiction, Flame Tree Publishing"
14,162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non fiction, Insight Editions"
"",162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non fiction, Insight Editions"
15,169101138,"=""9781612431314""",Color Me Couture,Catherine Mong (169101176),Trade Paperback,"Practice creating exquisite couture designs with this fashion sketchbook containing lightly drawn figure templates and historical, famous dresses.A...","","Non fiction, Ulysses Press"
16,80647768,"=""9781451632989""",Dreaming of Chanel,Charlotte Smith (70511625),eBook,Inheriting a priceless vintage clothing collection sounds like every woman’s dream come true. But when Charlotte Smith discovered that her American...,"","Pop Culture, Gift Books, Non fiction, Atria Books"
17,188558989,"=""9781566568593""",Textiles from the Andes,"Penelope Dransart (188559026), Helen Wolfe (188559027)",Trade Paperback,"In the world of the ancient Andes, textiles were often the most valuable commodity people possessed—far beyond gold and silver—and they were a majo...","","Non fiction, Interlink Publishing Group Inc"
18,81265939,"=""9781616281311""",Style Yourself,Various (16269589),Trade Paperback,"Learn how to craft ultrafashionable outfits with Style Yourself, an illustrated reference book that teaches readers the basics of any wardrobe and ...","","Non fiction, Weldon Owen"
19,177053878,"=""9781576875360""",Suburban Knights,"",Hardcover,"""I'll be honest, I see a lot of people join because their real life sucks.You can come here and be anybody.""-Lord Duncan the MonsterWhether they're...","","Non fiction, powerHouse Books"
20,70507329,"=""9781439187579""",Dreaming of Dior,Charlotte Smith (70511625),eBook,"Charlotte Smith had already had more than her fair share of fabulous dresses and adventures. She lived life to the fullest in London, Paris and New...",The arts: general issues,"Non fiction, Atria Books"
