Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,47633175,"=""9781421521619""","Fullmetal Alchemist, Vol. 17",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,45914022,"=""9781421513812""","Fullmetal Alchemist, Vol. 16",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,44918569,"=""9781421513805""","Fullmetal Alchemist, Vol. 15",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,44384589,"=""9781421513799""","Fullmetal Alchemist, Vol. 14",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,42208087,"=""9781421511580""","Fullmetal Alchemist, Vol. 13",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,41368261,"=""9781421508399""","Fullmetal Alchemist, Vol. 12",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,39635556,"=""9781421508382""","Fullmetal Alchemist, Vol. 11",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,39493879,"=""9781421504612""","Fullmetal Alchemist, Vol. 10",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,36997288,"=""9781421504605""","Fullmetal Alchemist, Vol. 9",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,36996854,"=""9781421504599""","Fullmetal Alchemist, Vol. 8",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
