Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47626329,"=""9781416555872""",claws that catch,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleen War series...,"","Fiction, Baen"
11,49114633,"=""9781416591658""",Manxome Foe,"Travis Taylor (262841), John Ringo (1875432)",Mass Market Paperback,1.       John Ringo has over two and a half million books in print. 2.       He has written six New York Times best sellers.  3.       A veteran of...,"","Fiction, Baen"
12,44905532,"=""9781416555902""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  Sister Time is the sequel to the New York...,"","Fiction, Baen"
"",44905532,"=""9781416542322""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal is officially dead. In her over forty years of being an active secret agent she hasn't used her real name, much less spoken to her sis...","","Fiction, Baen"
13,44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
"",44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
14,41344880,"=""9781416555711""",Yellow Eyes,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,"The Posleen are coming and the models all say the same thing: Without the Panama Canal, the US is doomed to starvation and defeat. Despite being ov...","","Fiction, Baen"
15,36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
16,45159617,"=""9781416555186""","East of the Sun, West of the Moon",John Ringo (1875432),Mass Market Paperback,"When the council that controlled the world-spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
17,27977353,"=""9781416521051""",Into the Looking Glass,John Ringo (1875432),Mass Market Paperback,Baen now launches an exciting new science fiction adventure series by the New York Times best-selling author: When a 60-kiloton explosion destroyed...,"","Fiction, Baen"
"",27977353,"=""9780743498807""",Into the Looking Glass,John Ringo (1875432),Hardcover,The experiment opened a gateway to the stars-and Hell's own spawn was on the other side. Science fiction adventure by the author of the New York Ti...,"","Fiction, Baen"
18,30403886,"=""9781416521204""",Watch on the Rhine,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,"The invaders are coming¿the Posleen, a seemingly unstoppable horde who have conquered one star system after another, literally feeding on their con...","","Fiction, Baen"
19,35379584,"=""9781416520597""",East of the Sun and West of the Moon,John Ringo (1875432),Hardcover,"When the council that controlled the world spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
20,28024787,"=""9781416520573""",Against the Tide,John Ringo (1875432),Mass Market Paperback,"In the distant future, the world was a paradise-and then, in a moment, it was ended by the first war in centuries. People who had known godlike pow...","","Fiction, Baen"
"",28024787,"=""9780743498845""",Against the Tide,John Ringo (1875432),Hardcover,"The Forces Determined to Rule the World-or Destroy it-had Won the Battle at Sea, but Edmund Talbot had a Surprise Waiting for Them on Dry Land. Sci...","","Fiction, Baen"
