Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2098531268,"=""9781508224952""",Freedom,Jaycee Dugard (80405224),Audio Download,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc "
"",163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc "
8,2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
"",2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
9,162986129,"=""9780757317576""",Unimaginable Act,Erin Merryn (162981601),eBook,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc "
"",162986129,"=""9780757317569""",Unimaginable Act,Erin Merryn (162981601),Trade Paperback,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc "
10,402468763,"=""9781451677720""",Hiding from Reality,Taylor Armstrong (402469096),eBook,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
"",402468763,"=""9781476704623""",Hiding from Reality,Taylor Armstrong (402469096),Trade Paperback,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
11,2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
12,162988594,"=""9780757391743""",Silently Seduced,Kenneth M. Adams (162988626),eBook,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc "
"",162988594,"=""9780757315879""",Silently Seduced,Kenneth M. Adams (162988626),Trade Paperback,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc "
13,2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
"",2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
14,146714618,"=""9781440510106""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),eBook,"In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread than ever, and how you c...","","Non fiction, Adams Media"
"",146714618,"=""9781440504631""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Trade Paperback,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
"",146714618,"=""9781508265221""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Audio Download,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
15,2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
"",2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
16,162970368,"=""9780757324314""",El Niño Sin Nombre,Dave Pelzer (162970302),eBook,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
"",162970368,"=""9780757301360""",El Niño Sin Nombre,Dave Pelzer (162970302),Trade Paperback,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
17,162985607,"=""9780757396069""",Lost Boy,Dave Pelzer (162970302),eBook,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc "
"",162985607,"=""9781558745155""",Lost Boy,Dave Pelzer (162970302),Trade Paperback,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc "
18,2124651748,"=""9781592857647""",Sexual Anorexia,Patrick J Carnes (2124651762),eBook,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non fiction, Hazelden Publishing"
"",2124651748,"=""9781568381442""",Sexual Anorexia,Patrick J Carnes (2124651762),Trade Paperback,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non fiction, Hazelden Publishing"
19,162986555,"=""9780757396076""",Child Called It,Dave Pelzer (162970302),eBook,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc "
"",162986555,"=""9781558743663""",Child Called It,Dave Pelzer (162970302),Trade Paperback,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc "
20,2124662320,"=""9781616495060""",Daybreak,Maureen Brady (2124662334),eBook,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
"",2124662320,"=""9780894867590""",Daybreak,Maureen Brady (2124662334),Trade Paperback,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
