Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,1619939,"=""9780684869988""",Secret Messages,"William S. Butler (1873156), L. Douglas Keeney (1921410)",Hardcover,"From the fall of Troy to interstellar messages by way of the Underground Railroad and Captain Midnight, Secret Messages is a collection of ninety-f...","","Non fiction, Simon & Schuster"
12,161252,"=""9780684870458""",Day Before Yesterday,Michael Elliott (1660982),Trade Paperback,"In The Day Before Yesterday, acclaimed journalist Michael Elliott says, ""Americans whine. They live in the most prosperous society the world has ev...","","Non fiction, Touchstone"
13,1182403,"=""9780743542753""",Children's Book of America,William J. Bennett (1065733),Audio Download,From the author of the bestselling book The Educated Child comes a compelling and inspiring book that answers any question a young child may have a...,Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
14,153943,"=""9780684863719""",New School,Peter M. Rutkoff (1485893),Trade Paperback,"From Simon &amp; Schuster, New School is Peter M. Rutkoff and William B. Scott's exploration into the history of The New School for Social Research...",Reference works,"Non fiction, Free Press"
15,161356,"=""9780684835365""",Inheritance,Samuel G. Freedman (1426409),Trade Paperback,"From Simon &amp; Schuster, The Inheritance is Samuel G. Freedman's exploration of how three families and America moved from Roosevelt to Reagan and...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
16,5234,"=""9780684815787""",Timetables of African-American History,Sharon Harley (2913),Trade Paperback,"From Simon &amp; Schuster, Timetables of African-American History chronicles the most important people and events in African-American history.Organ...","",Touchstone
17,7602,"=""9780684812083""",New World Strategy,Harry G. Summers (652410),Trade Paperback,"""In this collection of essays, Colonel Summers brings to the disorder and confusion of the post-Cold War world his usual common sense and many keen...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
18,153161,"=""9781439105917""",Modern Tyrants,Daniel Chirot (1451368),eBook,"Along with its much vaunted progress in scientific and economic realms, our century has witnessed the rise of the most brutal and oppressive regime...",History,"Non fiction, Free Press"
19,153521,"=""9780029166307""",Paths to the Ancient Past,Tom B. Jones (1451247),Trade Paperback,"Striving to share the methodology of history, Tom B. Jones shares how historians gather, validate, and distribute information.This introduction to ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,153873,"=""9780029258507""",History of American Labor,Joseph G. Rayback (1451646),Trade Paperback,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153873,"=""9781439118993""",History of American Labor,Joseph G. Rayback (1451646),eBook,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
