Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
6,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non fiction, Skyhorse Publishing"
7,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
8,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
"",204027759,"=""9780757324871""",Up the Down Escalator,Lisa Doggett (204027797),eBook,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
9,183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
10,190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
11,199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
12,208051839,"=""9781506290379""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),eBook,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
"",208051839,"=""9781506290362""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),Trade Paperback,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
13,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non fiction, Forefront Books"
14,180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
15,199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
16,195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
17,161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
18,178120770,"=""9781982169138""",Week to Change Your Life,Olivia Audrey (178120417),eBook,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, S&S/Simon Element"
"",178120770,"=""9781797137094""",Week to Change Your Life,Olivia Audrey (178120417),Audio Download,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, S&S/Simon Element"
"",178120770,"=""9781982169121""",Week to Change Your Life,Olivia Audrey (178120417),Trade Paperback,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, S&S/Simon Element"
19,190307680,"=""9781501163760""",Empire of the Scalpel,Ira Rutkow (41394409),eBook,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163746""",Empire of the Scalpel,Ira Rutkow (41394409),Hardcover,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163753""",Empire of the Scalpel,Ira Rutkow (41394409),Trade Paperback,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781797139333""",Empire of the Scalpel,Ira Rutkow (41394409),Audio Download,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
20,197378693,"=""9781637631263""",Everyday Miracles,Dr. Richard Burt (197378730),eBook,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non fiction, Forefront Books"
"",197378693,"=""9781637631256""",Everyday Miracles,Dr. Richard Burt (197378730),Hardcover,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non fiction, Forefront Books"
