Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non-Fiction, Pegasus Books"
12,205582168,"=""9781922785015""",Oracle of the Universe,Stacey Demarco (149613243),Cards,"","","Non-Fiction, Rockpool Publishing"
13,202570212,"=""9798886631500""",Van Gogh Self-Portrait with Grey Felt Hat Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Self-Portrait with Grey Felt Hat painting with this luxurious vegan ...,"","Non-Fiction, Insights"
14,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non-Fiction, Trusted Media Brands"
15,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
16,210611691,"=""9798887620831""",2024 Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar. With a breathtaking image highlighting ...,"","Non-Fiction, Earth Aware Editions"
17,190617283,"=""9781647226114""",Why Does Plastic Hurt the Planet?,Clive Gifford (213153626),Hardcover,"A unique and beautiful approach to understanding the plastic problem with practical actions to help protect the planet.Every single minute, a dump-...","","Non-Fiction, Weldon Owen"
18,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
19,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non-Fiction, Insights"
20,201470263,"=""9798886631517""",Van Gogh Almond Blossom Deluxe Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Almond Blossom painting with this luxurious vegan leather hardcover ...,"","Non-Fiction, Insights"
