Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180398543,"=""9781644112366""",Grandmother Ayahuasca,Christian Funder (180398581),eBook,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644114988""",Grandmother Ayahuasca,Christian Funder (180398581),Audio Download,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
8,174666248,"=""9781644111598""",Life and Insights of Joseph Chilton Pearce,"",Trade Paperback,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666248,"=""9781644111604""",Life and Insights of Joseph Chilton Pearce,"",eBook,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
9,174666146,"=""9781644110805""",When I Was Someone Else,Stéphane Allix (174666184),Trade Paperback,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666146,"=""9781644110812""",When I Was Someone Else,Stéphane Allix (174666184),eBook,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
10,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
11,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
12,152387299,"=""9781620558027""",Psychedelic Mysteries of the Feminine,"",Trade Paperback,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558034""",Psychedelic Mysteries of the Feminine,"",eBook,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781644111451""",Psychedelic Mysteries of the Feminine,"",Audio Download,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
13,100422167,"=""9781620556894""",Overtones and Undercurrents,Ralph Metzner (460360479),Trade Paperback,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422167,"=""9781620556900""",Overtones and Undercurrents,Ralph Metzner (460360479),eBook,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
14,100423385,"=""9781620555378""",Panic Fables,Alejandro Jodorowsky (410051191),Trade Paperback,"The complete series of filmmaker Alejandro Jodorowsky’s spiritual comics, translated into English for the first time• Contains all 284 of Jodo’s Pa...","","Non fiction, Inner Traditions/Bear & Company"
"",100423385,"=""9781620555385""",Panic Fables,Alejandro Jodorowsky (410051191),Fixed Layout eBook,"The complete series of filmmaker Alejandro Jodorowsky’s spiritual comics, translated into English for the first time• Contains all 284 of Jodo’s Pa...","","Non fiction, Inner Traditions/Bear & Company"
15,100422759,"=""9781620554890""",Dreaming Wide Awake,David Jay Brown (410052557),Trade Paperback,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554906""",Dreaming Wide Awake,David Jay Brown (410052557),eBook,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781644111925""",Dreaming Wide Awake,David Jay Brown (410052557),Audio Download,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
16,100421890,"=""9781620554616""",Teachings of the Peyote Shamans,James Endredy (410049902),Trade Paperback,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421890,"=""9781620554623""",Teachings of the Peyote Shamans,James Endredy (410049902),eBook,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
17,100422452,"=""9781620553923""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),Trade Paperback,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422452,"=""9781620553930""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),eBook,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non fiction, Inner Traditions/Bear & Company"
18,100421867,"=""9781620553664""",Magic Mushroom Explorer,Simon G. Powell (410052175),Trade Paperback,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421867,"=""9781620553671""",Magic Mushroom Explorer,Simon G. Powell (410052175),eBook,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
19,100424010,"=""9781620553459""",Visionary Ayahuasca,Jan Kounen (410051784),Trade Paperback,A “what to expect” guide for first-time ayahuasca users paired with accounts from the author’s extensive shamanic experiences in the Amazon  • Desc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424010,"=""9781620553466""",Visionary Ayahuasca,Jan Kounen (410051784),eBook,A “what to expect” guide for first-time ayahuasca users paired with accounts from the author’s extensive shamanic experiences in the Amazon  • Desc...,"","Non fiction, Inner Traditions/Bear & Company"
20,100422292,"=""9781620552629""",Ayahuasca Experience,"",Trade Paperback,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
"",100422292,"=""9781620552636""",Ayahuasca Experience,"",eBook,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
