Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188627329,"=""9781839081262""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",Trade Paperback,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
8,188642368,"=""9781839081156""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),eBook,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
"",188642368,"=""9781839081149""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),Trade Paperback,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
9,188629282,"=""9781839081170""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),eBook,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
"",188629282,"=""9781839081163""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),Trade Paperback,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
10,178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
11,178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
12,168930348,"=""9781786077936""",Little Eyes,Samanta Schweblin (168930382),eBook,"A visionary novel about our interconnected world, about the collision of horror and humanity, from the Man Booker-shortlisted master of the spine-t...","","Fiction, Oneworld Publications"
13,555099144,"=""9781501131073""",King of Fear: Part Three,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
14,555098984,"=""9781501131066""",King of Fear: Part Two,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
15,555098614,"=""9781501131059""",King of Fear: Part One,Drew Chapman (409262442),eBook,King of Fear can either be read as a full-length ebook or in three serialized ebook-only parts. This is part one of three. The blistering sequel to...,"","Fiction, Simon & Schuster"
16,479106799,"=""9781476796697""",Metro,Stephen Romano (400725145),eBook,"The acclaimed author of Resurrection Express breaks all the rules in this non-stop suspense thriller packed with killers, comic books, drug lords, ...",Thriller / suspense,"Fiction, Suspense, Thriller, Pocket Star"
17,400725069,"=""9781451668667""",Resurrection Express,Stephen Romano (400725145),eBook,"The “cinematic, hyper-kinetic, action-packed” (Jeff Abbott) thriller and “a must-read for followers of Andrew Vachss and Charlie Huston” (Booklist,...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",400725069,"=""9781501131165""",Resurrection Express,Stephen Romano (400725145),Trade Paperback,"There is no code Elroy Coffin can’t break, nothing he can’t hack, no safe he can’t get into. But for the past two years, he’s been incarcerated in ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
18,404572872,"=""9781451689600""",Fifth World,Javier Sierra (35013262),eBook,New York Times bestselling author Javier Sierra offers up a heartpounding short story that occurs in the hours leading up to midnight of 12/21/12—w...,"","Fiction, Atria Books"
19,70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
20,21261629,"=""9780743293648""",Red Shark,Peter Sasgen (21261602),eBook,"A United Nations-brokered détente between North and South Korea is about to make history when two powerful bombs rock Midtown Manhattan, killing th...","","Fiction, Pocket Books"
