Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117848256,"=""9781625587343""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
10,2117923122,"=""9781627939430""",Myths and Legends of Our Own Land,Charles M. Skinner (2117923135),eBook,"""Myths And Legends Of Our Own Land"" by Charles M Skinner is a compliation of myths, legends, and tales from US history.","","Non fiction, Start Classics"
11,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
12,430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
"",430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
13,2117902193,"=""9781627936866""",Black Experience in America,Norman Coombs (2117902206),eBook,"In three parts, Norman Coomb's addresses the history of the African Americans beginning with the slave trade to the fight for freedom and lastly to...","","Non fiction, Start Classics"
14,2117863659,"=""9781627933582""",Of Plymouth Plantation,William Bradford (2117863672),eBook,"The most important and influential source of information about Plymouth, this landmark account was written by the colony's governor. It vividly doc...","","Non fiction, Start Publishing LLC"
15,2117852104,"=""9781627932752""",You Can't Win,Jack Black (2117852117),eBook,"An amazing autobiography of a criminal from a forgotten time in american history. Jack Black was a burgler, safe-cracker, highwayman and petty thief.","","Non fiction, Start Publishing LLC"
16,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
17,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non fiction, Start Publishing LLC"
18,2117864282,"=""9781627931533""",First Book of American History,Edward Eggleston (2117864295),eBook,"Continuing the biographical approach to teaching history found in his Stories of Great Americans for Little Americans, Eggleston draws a more in-de...","","Non fiction, Start Publishing LLC"
19,2117868299,"=""9781625589279""",20 Years at Hull House,Jane Addams (2117852551),eBook,Hull House is a settlement house in the United States that was co-founded in 1889 by Jane Addams and Ellen Gates Starr. Located in the Near West Si...,"","Non fiction, Start Publishing LLC"
20,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non fiction, Start Publishing LLC"
