Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",405631166,"=""9781451696820""",We Are Not Good People,Jeff Somers (405630922),eBook,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
10,408678252,"=""9781476716091""",Heavens Rise,Christopher Rice (19615500),Trade Paperback,"From New York Times bestselling author Christopher Rice: Three friends confront a deadly, ancient evil rising to the surface in a “masterful coming...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",408678252,"=""9781476716107""",Heavens Rise,Christopher Rice (19615500),eBook,New York Times bestselling author Christopher Rice brilliantly conjures the shadowed terrors of the Louisiana bayou—where three friends confront a ...,"","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
11,76794951,"=""9781451613827""",Ghost Town,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",Trade Paperback,"From the stars of the SyFy network’s popular show Ghost Hunters, the second novel in a new spine-tingling supernatural series. WELCOME TO EXETER, T...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Paranormal, Thriller, Gallery Books"
"",76794951,"=""9781451613841""",Ghost Town,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",eBook,"From the stars of the SyFy network’s popular show Ghost Hunters, the second novel in a new spine-tingling supernatural series. WELCOME TO EXETER, T...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Paranormal, Thriller, Gallery Books"
12,2492,"=""9781451695878""",Deathwalker,Patrick Whalen (440766),Trade Paperback,"Deathwalker is Patrick Wahlen's novel of life, death, and the haunting legacy left behind.The author of Night Thirst offers an all-new tale of ulti...","","Fiction, Gallery Books"
13,17782928,"=""9781451613315""",Lilith's Dream,Whitley Strieber (1609033),Trade Paperback,"An ancient vampire, beautiful beyond words.A young man drawn to her by a power beyond his understanding.A father searching for his lost son.New Yor...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",17782928,"=""9780743453097""",Lilith's Dream,Whitley Strieber (1609033),eBook,"An ancient vampire, beautiful beyond words, a vulnerable young man drawn to her by a power beyond his understanding, two desperate parents searchin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
14,45424530,"=""9781451623321""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),Trade Paperback,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Gallery Books"
"",45424530,"=""9781439158562""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),eBook,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Gallery Books"
15,33992464,"=""9781451607512""",Deeper,Jeff Long (1808616),Trade Paperback,New York Times bestselling author of The Reckoning takes readers on an intense and imaginative tour de force in this follow up horror novel to The ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Suspense, Thriller, Gallery Books"
"",33992464,"=""9781416531487""",Deeper,Jeff Long (1808616),eBook,New York Times bestselling author of The Reckoning takes readers on an intense and imaginative tour de force in this follow up horror novel to The ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Suspense, Thriller, Gallery Books"
16,1917202,"=""9781439173299""",Last Vampire,Whitley Strieber (1609033),Trade Paperback,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Gallery Books"
"",1917202,"=""9780743418089""",Last Vampire,Whitley Strieber (1609033),eBook,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Gallery Books"
17,21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
18,16327464,"=""9781416583745""",Hunger,Whitley Strieber (1609033),Trade Paperback,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Gallery Books"
"",16327464,"=""9780743436441""",Hunger,Whitley Strieber (1609033),eBook,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Gallery Books"
19,275834,"=""9780671540531""",Slave of My Thirst,Tom Holland (252389),Trade Paperback,"From Simon &amp; Schuster, Slave of My Thirst is Tom Holland's novel following the aftermath of an investigation of a vampire attack.Dr. John Eliot...",General Fiction,"Fiction, Gallery Books"
20,134403,"=""9780671547745""",Gods of Golf,"John P. Holms (1499799), David L. Smith (134410)",Trade Paperback,"From Simon &amp; Schuster, The Gods of Golf is David L. Smith and John P. Holms' novel about the imperfect game of golf.Hoping to score points with...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
