Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
8,2137656662,"=""9781440582660""",Fearless Love,Kate Kadence (2137656672),Trade Paperback,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
"",2137656662,"=""9781440582677""",Fearless Love,Kate Kadence (2137656672),eBook,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
9,452868703,"=""9781476777504""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),Trade Paperback,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
"",452868703,"=""9781476776927""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),eBook,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
10,412709296,"=""9781476746111""",Chateau of Secrets,Melanie Dobson (412709678),Trade Paperback,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
"",412709296,"=""9781476746128""",Chateau of Secrets,Melanie Dobson (412709678),eBook,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
11,411420739,"=""9781476737584""",Somebody Like You,Beth K. Vogt (85433122),Trade Paperback,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
"",411420739,"=""9781476737591""",Somebody Like You,Beth K. Vogt (85433122),eBook,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
12,404958809,"=""9781451692419""",Fair Play,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404958809,"=""9781451692426""",Fair Play,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
13,85490832,"=""9781451660371""",Fearless Hope,Serena B. Miller (85485963),Trade Paperback,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
"",85490832,"=""9781451660388""",Fearless Hope,Serena B. Miller (85485963),eBook,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
14,82983995,"=""9781451687460""",Fifteen Minutes,Karen Kingsbury (82982459),Trade Paperback,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781442361522""",Fifteen Minutes,Karen Kingsbury (82982459),Audio Download,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781451647068""",Fifteen Minutes,Karen Kingsbury (82982459),eBook,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
15,2137693311,"=""9781440569784""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),Trade Paperback,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
"",2137693311,"=""9781440569791""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),eBook,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
16,411169229,"=""9781476735511""",Vow Unbroken,Caryl McAdoo (411169289),Trade Paperback,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
"",411169229,"=""9781476735528""",Vow Unbroken,Caryl McAdoo (411169289),eBook,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
17,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
18,66482016,"=""9781439170519""",On the Seventh Day,T.D. Jakes (43213302),Trade Paperback,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66482016,"=""9781439170564""",On the Seventh Day,T.D. Jakes (43213302),eBook,"Based on the film Woman Thou Art Loosed: On the 7th Day, executive-produced by T.D. Jakes, this novel follows the lives of a couple whose love and ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66482016,"=""9781442359246""",On the Seventh Day,T.D. Jakes (43213302),Audio Download,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
19,82983540,"=""9781451672985""",Chance,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781442358201""",Chance,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781451647044""",Chance,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
20,404342993,"=""9781451688856""",Well,Stephanie Landsem (404343050),Trade Paperback,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
"",404342993,"=""9781451688863""",Well,Stephanie Landsem (404343050),eBook,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
