Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,173901367,"=""9781787583559""",Apocalypse Strain,Jason Parent (173901405),Hardcover,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583535""",Apocalypse Strain,Jason Parent (173901405),Trade Paperback,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583566""",Apocalypse Strain,Jason Parent (173901405),eBook,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
17,173902893,"=""9781787584242""",City Among the Stars,Francis Carsac (173902929),Hardcover,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
"",173902893,"=""9781787584228""",City Among the Stars,Francis Carsac (173902929),Trade Paperback,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
"",173902893,"=""9781787584259""",City Among the Stars,Francis Carsac (173902929),eBook,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
18,173896591,"=""9781787583993""",Vulcan's Forge,Robert Mitchell Evans (173896627),Hardcover,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
"",173896591,"=""9781787583979""",Vulcan's Forge,Robert Mitchell Evans (173896627),Trade Paperback,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
"",173896591,"=""9781787584006""",Vulcan's Forge,Robert Mitchell Evans (173896627),eBook,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
19,173902587,"=""9781787583139""",Blood-Dimmed Tide,Michael R. Johnston (173896777),Hardcover,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
"",173902587,"=""9781787583115""",Blood-Dimmed Tide,Michael R. Johnston (173896777),Trade Paperback,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
"",173902587,"=""9781787583146""",Blood-Dimmed Tide,Michael R. Johnston (173896777),eBook,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
20,173903843,"=""9781787583696""",Guardian,J.D. Moyer (173899970),Hardcover,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
"",173903843,"=""9781787583672""",Guardian,J.D. Moyer (173899970),Trade Paperback,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
"",173903843,"=""9781787583702""",Guardian,J.D. Moyer (173899970),eBook,"“Complexity and moral ambiguity enough to make this a serious, engrossing story”–Analog SFReclaimed Earth Book 2In the year 2737, Earth is mostly d...","","Fiction, Flame Tree Publishing"
