Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non fiction, Touchstone"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
6,85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
7,75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
8,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
9,72007138,"=""9781451684254""",Cayendo hacia arriba,Taboo (74530589),eBook,"Taboo, el artista ganador de premios Grammy y cofundador de los Black Eyed Peas, comparte la historia inspiradora de su ascenso desde las calles du...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192085""",Fallin' Up,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192092""",Fallin' Up,Taboo (74530589),eBook,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451623673""",Cayendo hacia arriba,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
10,65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
"",65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
11,62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
"",62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
12,71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
13,69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
14,20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
"",20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
15,45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
"",45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
16,48928378,"=""9781439109533""",Dangerously Funny,David Bianculli (2444),eBook,"An unprecedented behind-the-scenes look at the rise and fall of The Smothers Brothers Comedy Hour -- the provocative, politically charged program t...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
"",48928378,"=""9781439101179""",Dangerously Funny,David Bianculli (2444),Trade Paperback,"Now in paperback, a rollicking history of the rise and fall of The Smothers Brothers Comedy Hour —“A stunningly alive portrait of the 1960s and of ...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
17,46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
18,1279751,"=""9781439144367""",Amorous Busboy of Decatur Avenue,Robert Klein (1881095),eBook,"Dear Reader,When we asked the beloved award-winning comedian and actor Robert Klein to write a book, you can imagine our utter surprise when he tol...",Biography/Autobiography,"Non fiction, Touchstone"
"",1279751,"=""9780684854892""",Amorous Busboy of Decatur Avenue,Robert Klein (1881095),Trade Paperback,"A funny and evocative coming-of-age memoir by Robert Klein, the beloved and award-winning comedian who has entertained audiences for more than four...",Biography/Autobiography,"Non fiction, Touchstone"
19,21820187,"=""9780743267212""",Why You Crying?,George Lopez (21820192),eBook,"In this eagerly awaited autobiography, comedian and prime-time television star George Lopez tells the heartbreaking yet humorous story of his inspi...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",21820187,"=""9780743259958""",Why You Crying?,George Lopez (21820192),Trade Paperback,"Cowritten by Emmy Award–winning writer and sportscaster Armen Keteyian, the darkly funny narrative of Why You Crying?  riffs on the importance of f...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
20,15958925,"=""9780743216685""",Shakira,Ximena Diego (15959068),eBook,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743215992""",Shakira,Ximena Diego (15959068),Trade Paperback,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743216234""",Shakira,Ximena Diego (15959068),Trade Paperback,Shakira's crossover success has been predicted for years by those in the know. She landed her first record deal when she was a mere thirteen years ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
