Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",539,"=""9780743201636""",Solve Your Child's Sleep Problems,Richard Ferber (465),Trade Paperback,"The completely revised and updated edition of the all-time bestselling book on children’s sleep problems, with important new insights and solutions...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
7,2137713865,"=""9781605503431""","Everything Baby Names Book, Completely Updated With 5,000 More Names!",June Rifkin (2137689586),eBook,If you're looking for the baby name book that has it all - classic and contemporary suggestions without the insanely silly options you wouldn't eve...,"","Non fiction, Adams Media"
"",2137713865,"=""9781593375782""","Everything Baby Names Book, Completely Updated With 5,000 More Names!",June Rifkin (2137689586),Trade Paperback,If you're looking for the baby name book that has it all - classic and contemporary suggestions without the insanely silly options you wouldn't eve...,"","Non fiction, Adams Media"
8,21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
9,2137674133,"=""9781440538117""",Everything Mother's First Year Book,Robin Elise Weiss (2137674143),eBook,"You’re thrilled to be a new mom, but do you know what to expect when you bring your baby home? The Everything Mother’s First Year Book is the inval...","","Non fiction, Adams Media"
10,2137688276,"=""9781605504209""",Everything Get Your Baby To Sleep Book,Cynthia MacGregor (2137688286),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
11,22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
"",22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
12,20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
13,2137753562,"=""9781593372859""",So That's What They're For!,Janet Tamaro (2137753572),Trade Paperback,"The Critics Love So That's What They're For!""A practical, light-hearted, and humorous look at breastfeeding...that's full of factual information an...","","Non fiction, Adams Media"
14,18887689,"=""9781439188750""",Itsy Bitsy Yoga,Helen Garabedian (18887784),eBook,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
"",18887689,"=""9780743243551""",Itsy Bitsy Yoga,Helen Garabedian (18887784),Trade Paperback,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
15,252539,"=""9781416593256""",Pre-Parenting,Thomas R Verny (1694098),eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9780671775247""",Pre-Parenting,Thomas R Verny (1694098),Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
16,1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
17,16229703,"=""9780743242370""",Baby Catcher,Peggy Vincent (16229753),eBook,An inspiring collection of birth stories by a charming midwife.Each time she knelt to “catch” another wriggling baby—nearly three thousand times du...,"","Non fiction, Scribner"
"",16229703,"=""9780743219341""",Baby Catcher,Peggy Vincent (16229753),Trade Paperback,An inspiring collection of birth stories by a charming midwife.Each time she knelt to “catch” another wriggling baby—nearly three thousand times du...,"","Non fiction, Scribner"
18,2137664413,"=""9781605505527""",Everything Potty Training Book,Linda Sonna (2137664423),eBook,"As you may have heard, or are currently experiencing firsthand, potty training is one of the most stressful challenges of raising a child. From fir...","","Non fiction, Adams Media"
19,19003106,"=""9780740727238""",Inappropriate Baby Book,Jennifer Stinson (19009964),Hardcover,"Any parent who's been through the rigors of an infant invasion knows that the real poop, er, scoop, rarely gets recorded in those precious little k...","",Andrews McMeel Publishing
20,16688940,"=""9780743224451""",Baby's First Tattoo,Jim Mullen (1921596),Paper Over Board,"The alternative scrapbook that documents a baby's truly important memories.Millions of people think children are the cutest, cuddliest, most wonder...",Humour,"Non fiction, Simon & Schuster"
"",16688940,"=""9781476709611""",Baby's First Tattoo,Jim Mullen (1921596),eBook,"MILLIONS OF PEOPLE THINK CHILDREN ARE THE CUTEST,CUDDLIEST, MOST WONDERFUL, SAINTLY CREATURESIN THE ENTIRE WORLD.THESE PEOPLE DO NOT HAVE CHILDREN....",Humour,"Non fiction, Simon & Schuster"
