Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
6,181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
7,144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
8,29474735,"=""9781982138264""",Amityville Horror,Jay Anson (29474892),Trade Paperback,"“A fascinating and frightening book” (Los Angeles Times)—the bestselling true story about a house possessed by evil spirits, haunted by psychic phe...","","Non fiction, Gallery Books"
9,101035620,"=""9781501191510""",Gracefully You,Jenna Dewan (101035564),Hardcover,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781501191534""",Gracefully You,Jenna Dewan (101035564),eBook,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781508259008""",Gracefully You,Jenna Dewan (101035564),Audio Download,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
10,2127932104,"=""9781501168987""",Judgment Detox,Gabrielle Bernstein (485876453),Trade Paperback,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781501168994""",Judgment Detox,Gabrielle Bernstein (485876453),eBook,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781508239642""",Judgment Detox,Gabrielle Bernstein (485876453),Audio Download,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781508244752""",Judgment Detox,Gabrielle Bernstein (485876453),Compact Disk,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
11,2117335642,"=""9781501158667""",Golden,Asa Soltan (2117335859),Trade Paperback,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501157912""",Golden,Asa Soltan (2117335859),Hardcover,"Persian Pop Priestess and Spiritual Gangsta, Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships. She finally g...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158698""",Golden,Asa Soltan (2117335859),eBook,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781508243007""",Golden,Asa Soltan (2117335859),Audio Download,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
12,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
13,556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
14,549237016,"=""9781501127304""",You Are The One,Kute Blackson (549236833),Trade Paperback,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non fiction, Gallery Books"
"",549237016,"=""9781501127311""",You Are The One,Kute Blackson (549236833),eBook,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non fiction, Gallery Books"
15,140100448,"=""9781501152634""",Between Two Worlds,Tyler Henry (2106718401),Trade Paperback,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781501152658""",Between Two Worlds,Tyler Henry (2106718401),eBook,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781508226352""",Between Two Worlds,Tyler Henry (2106718401),Audio Download,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
16,1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
17,2119555888,"=""9781501162329""",Creative Coloring: Feel Good,Various (16269589),Trade Paperback,"Relax with this coloring book filled with inspirational sayings. Calming, positive slogans will help bring those good feelings that come with slowi...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
18,2119556047,"=""9781501162343""",Color Me Mindful: Seasons,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of nature’s various seasons are ready for you to bring them to life. Relieve stress, practic...","","Gift Books, Inspirational, Non fiction, Animals, Beaches, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
19,2119556624,"=""9781501162367""",Color Me Mindful: Enchanted Creatures,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of enchanted creatures are ready for you to bring them to life. Relieve stress, practice you...","","Fairy Tales & Folklore, Legends, Myths & Fables, Women’s Fiction, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Library, Women's Interest, Gallery Books"
20,2119384868,"=""9781501161780""",Ateliê Fashion,Rafaella Machado (2119385118),Trade Paperback,Gorgeous patterns to color and enjoy—a bestseller in Brazil! Perfect for fashion buffs.Forget all your problems and commitments. Choose a quiet spo...,"","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
