Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",446273315,"=""9781476771519""",Grief Is a Journey,Kenneth J. Doka (446273441),Trade Paperback,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
13,786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
14,163005924,"=""9780757319228""",Out of the Doghouse,Robert Weiss (163003320),eBook,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc "
"",163005924,"=""9780757319211""",Out of the Doghouse,Robert Weiss (163003320),Trade Paperback,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc "
15,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
16,212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
17,100439336,"=""9781591432586""",Talking Stick,Stephan V. Beyer (1382842937),eBook,"Practices for openhearted speaking and devout listening to restore harmony in families, relationships, schools, workplaces, and communities  • Deta...","","Non fiction, Inner Traditions/Bear & Company"
"",100439336,"=""9781591432579""",Talking Stick,Stephan V. Beyer (1382842937),Trade Paperback,"Practices for openhearted speaking and devout listening to restore harmony in families, relationships, schools, workplaces, and communities  • Deta...","","Non fiction, Inner Traditions/Bear & Company"
18,470539980,"=""9781476790015""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
"",470539980,"=""9781476789996""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
19,403562372,"=""9781451685800""",Sex Myth,Rachel Hills (403562427),eBook,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non fiction, Simon & Schuster"
"",403562372,"=""9781451685787""",Sex Myth,Rachel Hills (403562427),Trade Paperback,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non fiction, Simon & Schuster"
20,76517614,"=""9781451629163""",How to Win Friends and Influence People in the Digital Age,Dale Carnegie (15769670),eBook,An adaptation of Dale Carnegie’s timeless prescriptions for the digital age.Dale Carnegie’s time-tested advice has carried millions upon millions o...,"","Concepts, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",76517614,"=""9781451612592""",How to Win Friends and Influence People in the Digital Age,Dale Carnegie (15769670),Trade Paperback,An adaptation of Dale Carnegie’s timeless prescriptions for the digital age.Dale Carnegie’s time-tested advice has carried millions upon millions o...,"","Concepts, Social Situations, Inspirational, Non fiction, Simon & Schuster"
