Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172271083,"=""9781681774138""",Last Voyageurs,Lorraine Boissoneault (172271118),Trade Paperback,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
8,403612433,"=""9781451686159""",Hostages to Fortune,Peter C Newman (403612565),eBook,"Esteemed Canadian author Peter C. Newman recounts the dramatic journey of the United Empire Loyalists—their exodus from America, their resettlement...","","Non-Fiction, British, Canadian, Touchstone"
9,100429308,"=""9781620551592""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",eBook,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429308,"=""9781594774935""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",Trade Paperback,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non-Fiction, Oneworld Publications"
11,554246091,"=""9781501130663""",Life Moves Pretty Fast,Hadley Freeman (554246066),eBook,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
"",554246091,"=""9781501130458""",Life Moves Pretty Fast,Hadley Freeman (554246066),Trade Paperback,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
12,100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410979529,"=""9781476734989""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",eBook,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
"",410979529,"=""9781476734972""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",Trade Paperback,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
14,75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non-Fiction, Atria Books"
"",75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non-Fiction, Atria Books"
15,100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non-Fiction, Free Press"
"",45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non-Fiction, Free Press"
17,42885256,"=""9781416594345""",Clinton Tapes,Taylor Branch (1895853),eBook,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",42885256,"=""9780743576758""",Clinton Tapes,Taylor Branch (1895853),Audio Download,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",42885256,"=""9781416543343""",Clinton Tapes,Taylor Branch (1895853),Trade Paperback,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
18,44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non-Fiction, Atria Books"
"",44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non-Fiction, Atria Books"
19,47829606,"=""9781416596660""",Champlain's Dream,David Hackett Fischer (47829637),eBook,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
"",47829606,"=""9780743579544""",Champlain's Dream,David Hackett Fischer (47829637),Audio Download,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
"",47829606,"=""9781416593331""",Champlain's Dream,David Hackett Fischer (47829637),Trade Paperback,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster"
20,2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
"",2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
