Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151100218,"=""9781507209752""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
8,151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
9,151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
10,151103581,"=""9781508280842""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Simon & Schuster Audio"
"",151103581,"=""9781507209868""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Simon & Schuster Audio"
"",151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Simon & Schuster Audio"
11,151095847,"=""9781508280910""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209646""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209653""",Little Book of Self-Care for Aries,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
12,151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Simon & Schuster Audio"
"",151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Simon & Schuster Audio"
"",151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Simon & Schuster Audio"
13,151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
14,151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Simon & Schuster Audio"
"",151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Simon & Schuster Audio"
"",151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Simon & Schuster Audio"
15,151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
16,151101083,"=""9781508280729""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151101083,"=""9781507209769""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151101083,"=""9781507209776""",Little Book of Self-Care for Libra,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
17,130114390,"=""9781508285120""",Emotional Detox,Sherianna Boyle (2137649786),Audio Download,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Simon & Schuster Audio"
"",130114390,"=""9781507207192""",Emotional Detox,Sherianna Boyle (2137649786),eBook,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Simon & Schuster Audio"
"",130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Simon & Schuster Audio"
18,147808763,"=""9781508282624""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Audio Download,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non-Fiction, Simon & Schuster Audio"
"",147808763,"=""9781507209141""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Paper Over Board,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non-Fiction, Simon & Schuster Audio"
"",147808763,"=""9781507209158""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),eBook,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non-Fiction, Simon & Schuster Audio"
19,2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
20,1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
