Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175281059,"=""9781797124124""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Audio Download,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163525""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Hardcover,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163549""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),eBook,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
5,157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
7,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
8,83990680,"=""9781982165703""",Reckoning,Alma Katsu (73879637),Trade Paperback,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781442355996""",Reckoning,Alma Katsu (73879637),Audio Download,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781451651843""",Reckoning,Alma Katsu (73879637),eBook,"In this “rich, satisfying, and gorgeously written sequel” (Chapters) to her acclaimed debut novel, The Taker, Alma Katsu pairs a mysteriously allur...","","Fiction, Literary, Paranormal, Gallery Books"
9,150888810,"=""9781501184000""",Night Olivia Fell,Christina McDonald (2142555913),Trade Paperback,In the vein of Big Little Lies and Reconstructing Amelia comes an emotionally charged domestic suspense novel about a mother unraveling the truth b...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781501184017""",Night Olivia Fell,Christina McDonald (2142555913),eBook,From the USA TODAY bestselling author of Do No Harm and Behind Every Lie comes an emotionally charged domestic suspense novel about a mother unrave...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781508269199""",Night Olivia Fell,Christina McDonald (2142555913),Audio Download,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781982172121""",Night Olivia Fell,Christina McDonald (2142555913),Mass Market Paperback,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
10,162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
11,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
12,153796288,"=""9781982115036""",Summer Darlings,Brooke Lea Foster (47211982),Trade Paperback,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781797106373""",Summer Darlings,Brooke Lea Foster (47211982),Audio Download,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115029""",Summer Darlings,Brooke Lea Foster (47211982),Hardcover,"Set during the splendid summer days of 1960s Martha’s Vineyard, this page-turning debut novel pulls back the curtain on one mysterious and wealthy ...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115043""",Summer Darlings,Brooke Lea Foster (47211982),eBook,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,167809940,"=""9781982142612""",Do No Harm,Christina McDonald (2142555913),Trade Paperback,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781797117744""",Do No Harm,Christina McDonald (2142555913),Audio Download,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781982142629""",Do No Harm,Christina McDonald (2142555913),eBook,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
14,139899283,"=""9781982126896""",Museum of Forgotten Memories,Anstey Harris (140099648),Trade Paperback,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
"",139899283,"=""9781797111940""",Museum of Forgotten Memories,Anstey Harris (140099648),Audio Download,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
"",139899283,"=""9781982127107""",Museum of Forgotten Memories,Anstey Harris (140099648),eBook,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
15,148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,144376953,"=""9781982100469""",Man of the Year,Caroline Louise Walker (144376928),Trade Paperback,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781508292852""",Man of the Year,Caroline Louise Walker (144376928),Audio Download,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781982100476""",Man of the Year,Caroline Louise Walker (144376928),eBook,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
17,156004482,"=""9781982118112""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Trade Paperback,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781797110417""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Audio Download,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781982118136""",How Lulu Lost Her Mind,Rachel Gibson (156004262),eBook,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
18,150263919,"=""9781982110314""",Perfectly Famous,Emily Liebert (150261785),Trade Paperback,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
"",150263919,"=""9781797106847""",Perfectly Famous,Emily Liebert (150261785),Audio Download,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
"",150263919,"=""9781982110321""",Perfectly Famous,Emily Liebert (150261785),eBook,"From the USA TODAY bestselling author of Pretty Revenge—a “gripping tale of subterfuge, betrayal, and retribution” (Liv Constantine, bestselling au...","","Fiction, Gallery Books"
19,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
20,161568450,"=""9781982129859""",Sisters of Summit Avenue,Lynn Cullen (406519455),Trade Paperback,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781501134180""",Sisters of Summit Avenue,Lynn Cullen (406519455),eBook,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781508296294""",Sisters of Summit Avenue,Lynn Cullen (406519455),Audio Download,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
