Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
6,147495684,"=""9781596987104""",Breakdown,Bill Gertz (147495138),eBook,New York Times bestselling author Bill Gertz uses his unparalleled access to America's intelligence system to show how this system completely broke...,"","Non-Fiction, Skyhorse Publishing"
7,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
8,4271,"=""9781439140772""",Inside the CIA,Ronald Kessler (718),eBook,"From the bestselling author of The FBI comes another explosive work of investigative journalism, revealing the inner world of the CIA.Based on exte...",Politics/Curr Affairs/Society,"Non-Fiction, Pocket Books"
9,45238502,"=""9781416564904""",Secret War with Iran,Ronen Bergman (45238527),eBook,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non-Fiction, Simon & Schuster"
"",45238502,"=""9781416577003""",Secret War with Iran,Ronen Bergman (45238527),Trade Paperback,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non-Fiction, Simon & Schuster"
10,33425155,"=""9781416553519""",Spies for Hire,Tim Shorrock (33425160),eBook,"In Spies for Hire, investigative reporter Tim Shorrock lifts the veil off a major story the government doesn't want us to know about -- the massive...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
"",33425155,"=""9780743282253""",Spies for Hire,Tim Shorrock (33425160),Trade Paperback,"Now in paperback, and with a new, updated Afterword, this acclaimed investigative report is the first to expose the massive outsourcing of top-secr...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
11,46505855,"=""9781416573401""",How to Break a Terrorist,"Matthew Alexander (49220311), John Bruning (44021355)",eBook,"Finding Abu Musab al Zarqawi, the leader of Al Qaeda in Iraq, had long been the U.S. military's top priority -- trumping even the search for Osama ...","Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
12,147494359,"=""9781596986275""",Sabotage,Rowan Scarborough (147494358),eBook,"How Bush-hating CIA Bureaucrats Are Sabotaging the War on Terror . Since the attacks on September 11, 2001, intelligence collection has become the ...","","Non-Fiction, Skyhorse Publishing"
13,28023951,"=""9780743297578""",State of War,James Risen (28023961),eBook,"With relentless media coverage, breathtaking events, and extraordinary congressional and independent investigations, it is hard to believe that we ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
"",28023951,"=""9780743270670""",State of War,James Risen (28023961),Trade Paperback,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
"",28023951,"=""9780743555869""",State of War,James Risen (28023961),Audio Download,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Free Press"
14,2159,"=""9781416552796""",Veil,Bob Woodward (1232178),eBook,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non-Fiction, Simon & Schuster"
"",2159,"=""9780743274036""",Veil,Bob Woodward (1232178),Trade Paperback,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non-Fiction, Simon & Schuster"
15,17827502,"=""9780743477505""",American Jihad,Steven Emerson (17827516),eBook,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non-Fiction, Pocket Books"
"",17827502,"=""9780743234351""",American Jihad,Steven Emerson (17827516),Trade Paperback,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non-Fiction, Pocket Books"
16,152206,"=""9781439103555""",Codebreakers,David Kahn (1054887),eBook,"The magnificent, unrivaled history of codes and ciphers -- how they're made, how they're broken, and the many and fascinating roles they've played ...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",152206,"=""9780684831305""",Codebreakers,David Kahn (1054887),Hardcover,"The magnificent, unrivaled history of codes and ciphers—how they're made, how they're broken, and the many and fascinating roles they've played sin...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
