Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
8,188555500,"=""9781623717735""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Trade Paperback,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
"",188555500,"=""9781623718589""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Hardcover,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
9,188558173,"=""9781623718053""",Salt & Time,Alissa Timoshkina (188558210),Trade Paperback,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
"",188558173,"=""9781623719210""",Salt & Time,Alissa Timoshkina (188558210),Hardcover,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
10,188551930,"=""9781623718237""",Aegean,Marianna Leivaditaki (188551967),Trade Paperback,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
"",188551930,"=""9781623718749""",Aegean,Marianna Leivaditaki (188551967),Hardcover,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
11,194690024,"=""9781623716554""",Home Food: 100 Recipes to Comfort and Connect,Olia Hercules (194690061),Trade Paperback,Acclaimed Ukrainian chef and food writer Olia Hercules shares 100 comforting recipes that can unite us no matter where we are from and where we end...,"","Non fiction, Interlink Publishing Group Inc"
"",194690024,"=""9781623718008""",Home Food: 100 Recipes to Comfort and Connect,Olia Hercules (194690061),Hardcover,Acclaimed Ukrainian chef and food writer Olia Hercules shares 100 comforting recipes that can unite us no matter where we are from and where we end...,"","Non fiction, Interlink Publishing Group Inc"
12,188556027,"=""9781623718169""",Palestine on a Plate,Joudie Kalla (188552344),Trade Paperback,A beautifully photographed culinary and cultural tour of Palestine.   “Joudie Kalla is an exceptionally talented chef with a deep understanding of ...,"","Non fiction, Interlink Publishing Group Inc"
"",188556027,"=""9781566560696""",Palestine on a Plate,Joudie Kalla (188552344),Hardcover,Palestinian food is not just found on the streets of the Old City of Jerusalem with the ka’ak (sesame) bread sellers and stalls selling za’atar chi...,"","Non fiction, Interlink Publishing Group Inc"
13,188555549,"=""9781566569019""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Trade Paperback,A beautifully photographed culinary and cultural tour of the Middle East. Shortlisted for the Guild of Food Writers' Cookery Book of the Year Award...,"","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566568838""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the Year In this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non fiction, Interlink Publishing Group Inc"
14,188558937,"=""9781623718428""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,"""The best book ever written in English about Georgian food and wine"" —Saveur Winner Guild of Food Writers Food and Travel Award 2018 Winner Best Fo...","","Non fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781566560597""",Tasting Georgia,Carla Capalbo (188558972),Hardcover,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781623719555""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non fiction, Interlink Publishing Group Inc"
15,188551641,"=""9781623718626""",Amber Revolution,Simon J. Woolf (188551678),Trade Paperback,A must-have volume for all wine lovers and those who love orange wine  Updated edition–New in paperback  New York Times Best Wine Book of the Year ...,"","Non fiction, Interlink Publishing Group Inc"
"",188551641,"=""9781623718572""",Amber Revolution,Simon J. Woolf (188551678),Hardcover,A must-have volume for all wine lovers and those who love orange wineWritten by renowned orange wine expert and award winning writer Simon J. Woolf...,"","Non fiction, Interlink Publishing Group Inc"
16,188557805,"=""9781623718619""",Kitchen Witch,Soraya (188557843),Trade Paperback,An essential guide to following a Pagan/Wiccan lifestyle You don't need to be Wiccan to enjoy this friendly book of home cooking and natural remedi...,"","Non fiction, Interlink Publishing Group Inc"
"",188557805,"=""9781623710989""",Kitchen Witch,Soraya (188557843),eBook,An essential guide to following a Pagan/Wiccan lifestyle You don't need to be Wiccan to enjoy this friendly book of home cooking and natural remedi...,"","Non fiction, Interlink Publishing Group Inc"
17,188551117,"=""9781623718596""",Viennese Kitchen: 10th Anniversary Edition,"Monica Meehan (188551108), Maria von Baich (188551109)",Trade Paperback,"This beautiful book, based on original notebook and recipe journal of a 1900s baroness, takes readers on a journey through fin de siècle Viennese h...","","Non fiction, Interlink Publishing Group Inc"
18,188556396,"=""9781623718763""",Persiana,Sabrina Ghayour (188556433),Trade Paperback,"An award-winning cookbook from the beloved Sabrina Ghayour, Persiana features over 100 flavorful and mouthwatering recipes that highlight the best ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781566569958""",Persiana,Sabrina Ghayour (188556433),Hardcover,"""This is an outstanding collection that will surely win readers over and inspire many a meal."" ‚ÄîPublishers Weekly ""With this stunning collection ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781623716806""",Persiana,Sabrina Ghayour (188556433),Hardcover,A special edition of the award-winning cookbook from the beloved Sabrina Ghayour. Persiana features over 100 flavorful and mouthwatering recipes th...,"","Non fiction, Interlink Publishing Group Inc"
19,188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
20,188557055,"=""9781623719180""",Wild Honey and Rye,Ren Behan (188557092),Trade Paperback,"Food writer and blogger Ren Behan takes us on a journey to discover the new tastes of her beloved culinary heritage. The food of Eastern Europe, lo...","","Non fiction, Interlink Publishing Group Inc"
"",188557055,"=""9781623719982""",Wild Honey and Rye,Ren Behan (188557092),Hardcover,"Food writer and blogger Ren Behan takes us on a journey to discover the new tastes of her beloved culinary heritage. The food of Eastern Europe, lo...","","Non fiction, Interlink Publishing Group Inc"
