Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177240206,"=""9781643136691""",Shadows of Empire,Samir Puri (177240243),eBook,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non-Fiction, Pegasus Books"
11,177633005,"=""9781643136486""",Red Line in the Sand,David A. Andelman (177633041),Hardcover,A longtime columnist for CNN and veteran correspondent for The New York Times and CBS News astutely combines history and global politics to help us...,"","Non-Fiction, Pegasus Books"
"",177633005,"=""9781643136493""",Red Line in the Sand,David A. Andelman (177633041),eBook,"A longtime CNN columnist astutely combines history and global politics  to help us better understanding the exploding number of military, political...","","Non-Fiction, Pegasus Books"
12,167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
13,171603646,"=""9781643132228""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non-Fiction, Pegasus Books"
"",171603646,"=""9781643132969""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non-Fiction, Pegasus Books"
14,167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
"",167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
15,171604195,"=""9781643130552""",Milk of Paradise,Lucy Inglis (171604231),Hardcover,"An intelligent and authoritative history of opium—a drug that has both healed and harmed since the beginning of civilization.Poppy tears, opium, he...","","Non-Fiction, Pegasus Books"
"",171604195,"=""9781643130958""",Milk of Paradise,Lucy Inglis (171604231),eBook,"Poppy tears, opium, heroin, fentanyl: humankind has been in thrall to the “Milk of Paradise” for millennia. The latex of papaver somniferum is a br...","","Non-Fiction, Pegasus Books"
16,172271448,"=""9781681778525""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non-Fiction, Pegasus Books"
"",172271448,"=""9781681779171""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non-Fiction, Pegasus Books"
17,172272869,"=""9781681774367""",Little Book of Big History,"Ian Crofton (172272903), Jeremy Black (174547644)",Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,"Ian Crofton (172272903), Jeremy Black (174547644)",eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681777672""",Little Book of Big History,"Ian Crofton (172272903), Jeremy Black (174547644)",Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non-Fiction, Pegasus Books"
18,172158348,"=""9781681772059""",1956,Simon Hall (172158382),Hardcover,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non-Fiction, Pegasus Books"
"",172158348,"=""9781681772660""",1956,Simon Hall (172158382),eBook,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non-Fiction, Pegasus Books"
"",172158348,"=""9781681775265""",1956,Simon Hall (172158382),Trade Paperback,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non-Fiction, Pegasus Books"
19,139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
20,172160575,"=""9781605986814""",Summit,Ed Conway (172160609),Hardcover,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non-Fiction, Pegasus Books"
"",172160575,"=""9781605987446""",Summit,Ed Conway (172160609),eBook,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non-Fiction, Pegasus Books"
"",172160575,"=""9781605989655""",Summit,Ed Conway (172160609),Trade Paperback,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non-Fiction, Pegasus Books"
