Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,173876012,"=""9781787552807""",Art of Anne Stokes,"Anne Stokes (173876052), John Woodward (173876057)",Hardcover,"""[...] this is a book to pick up and dream about having a dragon curled up on your lap by the fire in these winter nights."" — SFcrowsnest Anne Stok...","","Non fiction, Flame Tree Publishing"
13,151732402,"=""9781683836865""",Art of Missing Link,Ramin Zahed (2091972824),Hardcover,The Art of Missing Link is a lushly illustrated volume that goes behind the scenes of LAIKA’s new stop-motion adventure.The charismatic Sir Lionel ...,"","Non fiction, Insight Editions"
14,146859450,"=""9781974703906""",Dragon Quest Illustrations: 30th Anniversary Edition,"",Hardcover,"Celebrate the imaginative art of 30 years of the Dragon Quest video games, as designed and illustrated by Akira Toriyama, legendary creator of Drag...","","Non fiction, VIZ Media LLC"
15,144251111,"=""9781683835288""",Star Wars: Millennium Falcon,Ryder Windham (2133385767),Hardcover,"The YT-1300 Corellian Freighter gets the Haynes treatment! This is a Haynes Manual based on the YT-1300 Corellian Freighter, the best-known variant...","","Non fiction, Insight Editions"
16,140120463,"=""9781608878321""",DC Comics Variant Covers,Daniel Wallace (2106680142),Hardcover,"For the first time ever, explore the complete visual history of DC Comics variant comic book covers in this amazing collection.DC Comics cover art ...","","Non fiction, Insight Editions"
17,2119769760,"=""9781501163432""",Robert Bateman's Canada,Robert Bateman (703938),Hardcover,"From Canada’s most beloved painter comes a deluxe, over-sized art book showcasing Robert Bateman’s vision of the Canadian landscape, coast to coast...","",Simon & Schuster
18,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non fiction, Archaia"
19,526082980,"=""9781941393086""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Hardcover,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
"",526082980,"=""9781942872252""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Fixed Layout eBook,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
20,2111973963,"=""9781608874750""",Art of the Strain,Robert Abele (2111973807),Hardcover,"Discover the incredible art behind Guillermo del Toro’s much anticipated TV series The Strain, FX and cable television's newest #1 television serie...","","Fiction, Insight Editions"
