Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non fiction, Interlink Publishing Group Inc"
8,188556396,"=""9781623718763""",Persiana,Sabrina Ghayour (188556433),Trade Paperback,"An award-winning cookbook from the beloved Sabrina Ghayour, Persiana features over 100 flavorful and mouthwatering recipes that highlight the best ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781566569958""",Persiana,Sabrina Ghayour (188556433),Hardcover,"""This is an outstanding collection that will surely win readers over and inspire many a meal."" ‚ÄîPublishers Weekly ""With this stunning collection ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781623716806""",Persiana,Sabrina Ghayour (188556433),Hardcover,A special edition of the award-winning cookbook from the beloved Sabrina Ghayour. Persiana features over 100 flavorful and mouthwatering recipes th...,"","Non fiction, Interlink Publishing Group Inc"
9,188552029,"=""9781566569972""",Aleppo Cookbook,Marlene Matar (188552066),Trade Paperback,"It is hardly surprising that Aleppo, one of the world’s oldest continuously inhabited cities, is also home to one of the world’s most distinguished...","","Non fiction, Interlink Publishing Group Inc"
"",188552029,"=""9781566569866""",Aleppo Cookbook,Marlene Matar (188552066),Hardcover,"It is hardly surprising that Aleppo, one of the world’s oldest continuously inhabited cities, is also home to one of the world’s most distinguished...","","Non fiction, Interlink Publishing Group Inc"
10,188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
11,188551588,"=""9781566568494""",Cardamom and Lime,Sarah al-Hamad (188551626),Trade Paperback,"This stunning book contains a wealth of delicious recipes that reflect the flavors and traditional dishes of the Arabian Gulf: Bahrain, Oman, Kuwai...","","Non fiction, Interlink Publishing Group Inc"
"",188551588,"=""9781566567251""",Cardamom and Lime,Sarah al-Hamad (188551626),Hardcover,"This stunning book contains a wealth of delicious recipes that reflect the flavors and traditional dishes of the Arabian Gulf: Bahrain, Oman, Kuwai...","","Non fiction, Interlink Publishing Group Inc"
12,189277725,"=""9781566566773""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Trade Paperback,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
"",189277725,"=""9781566566421""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Hardcover,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
13,189279127,"=""9781566563277""",Secrets of Healthy Middle Eastern Cuisine,Sanaa Abourezk (189279164),Trade Paperback,"The eastern Mediterranean countries of the Levant — Lebanon, Jordan, Palestine and Syria — share a love of toothsome breads and grains, fresh fruit...","","Non fiction, Interlink Publishing Group Inc"
14,189279430,"=""9780940793903""",Taste of Lebanon,Mary Salloum (189279467),Trade Paperback,This is the first book of its kind specifically devoted to the incredible diversity of Lebanese cooking. Simple step-by-step instructions guide the...,"","Non fiction, Interlink Publishing Group Inc"
