Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
9,219375648,"=""9781476734231""",Butcher,Jennifer Hillier (79084419),Mass Market Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Pocket Books"
"",219375648,"=""9781476734224""",Butcher,Jennifer Hillier (79084419),eBook,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Pocket Books"
"",219375648,"=""9781668063217""",Butcher,Jennifer Hillier (79084419),Trade Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Pocket Books"
"",219375648,"=""9781668123119""",Butcher,Jennifer Hillier (79084419),Audio Download,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Pocket Books"
10,33261366,"=""9781451648942""",Two Minute Rule,Robert Crais (33261435),Mass Market Paperback,"From the author of The Last Detective and Hostage, comes a thriller featuring a father searching for vengeance in the City of Angels. But for an ex...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",33261366,"=""9780743289153""",Two Minute Rule,Robert Crais (33261435),eBook,"From the author of The Last Detective and Hostage, comes a thriller featuring a father searching for vengeance in the City of Angels. But for an ex...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
11,35440274,"=""9781416523321""",Ricochet,Sandra Brown (19338053),Mass Market Paperback,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743293907""",Ricochet,Sandra Brown (19338053),eBook,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743561815""",Ricochet,Sandra Brown (19338053),Audio Download,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743561822""",Ricochet,Sandra Brown (19338053),Audio Download,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
12,37491844,"=""9781416525875""",Thousand Bones,P. J. Parrish (37491847),Mass Market Paperback,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",37491844,"=""9781416559573""",Thousand Bones,P. J. Parrish (37491847),eBook,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
