Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
9,187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
10,187826548,"=""9781761104169""",10:10 Recipe Book,Sarah Di Lorenzo (187823089),eBook,"The companion book to Sarah Di Lorenzo’s #1 bestseller The 10:10 Plan, featuring 150 delicious recipes to help you lose weight and keep it off.  Th...","","Non fiction, Simon & Schuster Australia"
11,192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
12,182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
13,180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
14,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
15,184049456,"=""9781643138275""",Why Calories Don't Count,Giles Yeo PhD. (184192206),Hardcover,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non fiction, Pegasus Books"
16,184773995,"=""9781643138282""",Why Calories Don't Count,Giles Yeo (184774432),eBook,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non fiction, Pegasus Books"
17,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
18,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non fiction, Ulysses Press"
19,173674021,"=""9781507214206""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",Trade Paperback,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
"",173674021,"=""9781507214213""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",eBook,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
20,171155607,"=""9781982150938""",Plant-Based Intermittent Fasting,Libby Limon (171155503),Trade Paperback,"This complete 14-day, plant-based, intermittent-fasting program will help you achieve the long and healthy life you’ve always dreamed!Whether your ...","","Non fiction, S&S/Simon Element"
