Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
13,172660304,"=""9781614297000""",Reading the Buddha's Discourses in Pali,Bhikkhu Bodhi (162375523),Hardcover,"Renowned scholar-monk and bestselling translator Bhikkhu Bodhi’s definitive, practical guide on how to read ancient Buddhist texts in the original ...","","Non fiction, Wisdom Publications"
"",172660304,"=""9781614296973""",Reading the Buddha's Discourses in Pali,Bhikkhu Bodhi (162375523),eBook,"  Renowned scholar-monk and bestselling translator Bhikkhu Bodhi’s definitive, practical guide on how to read ancient Buddhist texts in the origina...","","Non fiction, Wisdom Publications"
14,169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
"",169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
15,166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
"",166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
16,162373725,"=""9781614295129""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),eBook,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
"",162373725,"=""9781614294894""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),Rag book,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
17,157231963,"=""9781614294535""",Theravada Abhidhamma,Y. Karunadasa (138120002),Hardcover,A lucid explanation of the basic contours of the Theravada Abhidamma system for serious students of Buddhist thought.The renowned Sri Lankan schola...,"","Non fiction, Wisdom Publications"
18,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
19,151770590,"=""9781614295372""",Mindfulness and Insight,Mahasi Sayadaw (151771056),Trade Paperback,"A clear, simple meditation method on practicing mindfulness for insight, which takes us to our goal of liberation, the end of all suffering.Discard...","","Non fiction, Wisdom Publications"
20,139253866,"=""9781614293576""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),Trade Paperback,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
"",139253866,"=""9781614293743""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),eBook,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
