Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",481506699,"=""9781442396319""",New Hunger,Isaac Marion (72085409),Audio Download,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
"",481506699,"=""9781476799704""",New Hunger,Isaac Marion (72085409),eBook,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
10,18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
11,1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
12,70093865,"=""9781439186664""",Devil's Gate,F. J. Lennon (70031161),eBook,Some places are doomed to be haunted . . . Twenty-eight-year-old Kane Pryce used to have one of the strangest jobs in the world—capturing and exorc...,"","Fiction, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",70093865,"=""9781439186602""",Devil's Gate,F. J. Lennon (70031161),Trade Paperback,"In this haunting follow-up to F.J. Lennon’s Soul Trapper, legendary ghost-hunter Kane Pryce confronts a dark world of supernatural activity and par...","","Fiction, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
13,72085259,"=""9781439192320""",Warm Bodies,Isaac Marion (72085409),Trade Paperback,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria/Emily Bestler Books"
"",72085259,"=""9781439192337""",Warm Bodies,Isaac Marion (72085409),eBook,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria/Emily Bestler Books"
