Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,45906681,"=""9780743571340""",Spiritual Liberation,Michael Bernard Beckwith (45906686),Audio Download,The well-known spiritual leader and featured contributor to The Secret shares his wisdom with the world in this powerful and compelling book of spi...,"Mind, Body, Spirit, Religion/Philosophy","African-American, Black History Month, Media Tie-In, Inspirational, Non fiction, Simon & Schuster Audio"
"",45906681,"=""9781416566144""",Spiritual Liberation,Michael Bernard Beckwith (45906686),eBook,The well-known spiritual leader and featured contributor to The Secret shares his wisdom with the world in this powerful and compelling book of spi...,"Mind, Body, Spirit, Religion/Philosophy","African-American, Black History Month, Media Tie-In, Inspirational, Non fiction, Simon & Schuster Audio"
"",45906681,"=""9781582702056""",Spiritual Liberation,Michael Bernard Beckwith (45906686),Trade Paperback,The well-known spiritual leader and featured contributor to The Secret shares his wisdom with the world in this powerful and compelling book of spi...,"Mind, Body, Spirit, Religion/Philosophy","African-American, Black History Month, Media Tie-In, Inspirational, Non fiction, Simon & Schuster Audio"
8,44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
9,44684319,"=""9780743571845""",More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe returns in this second volume of Notes from the Universe, overflowing with even more valuable reminders of the absolute power you have...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684319,"=""9781416579458""",More Notes From the Universe,Mike Dooley (44258035),eBook," Sometimes life is like reading a book. Days, weeks, even years just repeat themselves... until you turn the page.    The Universe returns in this ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
10,1099144,"=""9780743578219""",Healing of America,Marianne Williamson (1095211),Audio Download,"""In a nation of 260 million our healing is actually extremely personal. We must each mature into a deeper understanding of our lives and why we're ...","","Non fiction, Simon & Schuster Audio"
11,46117613,"=""9780743571401""",Leveraging the Universe and Engaging the Magic,Mike Dooley (44258035),Audio Download,Available only on audio...a seven-step plan for understanding the power you were born with!   In the #1 bestsellers The Secret and Notes from the U...,Audio,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
12,35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
13,44258007,"=""9780743570800""",Notes from the Universe,Mike Dooley (44258035),Audio Download,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44258007,"=""9780743570794""",Notes from the Universe,Mike Dooley (44258035),Compact Disk,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44258007,"=""9781416558446""",Notes from the Universe,Mike Dooley (44258035),eBook,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
14,36140401,"=""9780743565240""",We Are Their Heaven,Allison DuBois (33384439),Audio Download,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Simon & Schuster Audio"
"",36140401,"=""9780743291132""",We Are Their Heaven,Allison DuBois (33384439),Trade Paperback,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Simon & Schuster Audio"
"",36140401,"=""9781416531968""",We Are Their Heaven,Allison DuBois (33384439),eBook,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non fiction, Simon & Schuster Audio"
15,141408600,"=""9781844090198""",Angels of Light Double CD,Diana Cooper (139272057),Compact Disk,"1st CD Learning about Angels,Angel stories and how they can help us in our daily lives. How Angels can heal and lighten up our lives. How to work s...","","Non fiction, Inner Traditions/Bear & Company"
16,139510572,"=""9781508254867""",Moon Spells,Diane Ahlquist (2137722299),Audio Download,"Achieve Your Desires—Tap Into the Hidden Power of the Moon! At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Simon & Schuster Audio"
"",139510572,"=""9781440519444""",Moon Spells,Diane Ahlquist (2137722299),eBook,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Simon & Schuster Audio"
"",139510572,"=""9781580626958""",Moon Spells,Diane Ahlquist (2137722299),Trade Paperback,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Simon & Schuster Audio"
17,16308996,"=""9780743542067""",Blessings from the Other Side,Sylvia Browne (47555711),Audio Download,"Sylvia Browne, the world renowned psychic and #1 New York Times bestselling author, offers a comforting glimpse into the afterlife where lessons of...","","Paranormal, Non fiction, Simon & Schuster Audio"
18,1780697,"=""9780743562195""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),Audio Download,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
"",1780697,"=""9780743221894""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),eBook,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
19,1065983,"=""9780743540704""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Audio Download,"Nothing in life equals the steady thrill, the calm excitement of being in a good marriage. This requires much more than a vague idea of love. In Th...","","Non fiction, Simon & Schuster Audio"
"",1065983,"=""9780684851983""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Trade Paperback,"Contributing editors to the renowned Ladies Home Journal column ""Can This Marriage Be Saved?,"" Drs. Paul and Evelyn Moschetta draw on their twenty-...","","Non fiction, Simon & Schuster Audio"
20,1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
