Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,167505414,"=""9781786072818""",Little Book of Love,Kahlil Gibran (167502122),Hardcover,"A gorgeous and original gift for any occasionOne of the world’s favourite poets, Kahlil Gibran was never more profound than when he wrote about lov...","","Non fiction, Oneworld Publications"
6,167517294,"=""9781780748115""",Rawls,Paul Graham (167517333),Trade Paperback,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non fiction, Oneworld Publications"
"",167517294,"=""9781780748122""",Rawls,Paul Graham (167517333),eBook,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non fiction, Oneworld Publications"
7,167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
"",167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
8,168418667,"=""9781780744544""",Moral Relativism,Neil Levy (167502833),eBook,"On September 11 2001, thousands of people died in the attacks on the United States. How could the terrorists justify these acts? A young man kills ...","","Non fiction, Oneworld Publications"
9,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non fiction, Oneworld Publications"
10,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
11,167498719,"=""9781851686681""",To Understand and be Understood,Erik Blumenthal (167498794),Trade Paperback,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non fiction, Oneworld Publications"
"",167498719,"=""9781780744704""",To Understand and be Understood,Erik Blumenthal (167498794),eBook,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non fiction, Oneworld Publications"
12,167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
"",167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
13,167499115,"=""9781851683802""",Tweens,Andrea Clifford-Poston (167499154),Trade Paperback,"This ground-breaking book provides an examination of the new phenomenon of ""tweens"": children who maturing earlier, both physically and psychologic...","","Non fiction, Oneworld Publications"
14,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
