Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
18,141058238,"=""9781476753164""",Maybe Someday,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781442368866""",Maybe Someday,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781476753171""",Maybe Someday,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
19,412760691,"=""9781476746555""",Losing Hope,Colleen Hoover (408567071),Trade Paperback,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781442366480""",Losing Hope,Colleen Hoover (408567071),Audio Download,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781476746562""",Losing Hope,Colleen Hoover (408567071),eBook,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
20,227780014,"=""9781476746531""",This Girl,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
"",227780014,"=""9781442366473""",This Girl,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
"",227780014,"=""9781476746548""",This Girl,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, Colleen Hoover’s bestselling Slammed series comes to its gr...",General Fiction,"Fiction, Atria Books"
