Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2140173648,"=""9781614294061""",Secret to Clara's Calm,Tamara Levitt (2117395045),Fixed Layout eBook,Clara was a happy girl—until suddenly something didn’t go her way.Clara was a happy and popular girl. But when she lost her temper one too many tim...,"","Fiction, Wisdom Publications"
7,2140679197,"=""9781614294719""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Hardcover,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
"",2140679197,"=""9781614294917""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Fixed Layout eBook,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
8,2102397421,"=""9781614293538""",My New Best Friend,Sara Marlowe (451425924),Hardcover,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
"",2102397421,"=""9781614293712""",My New Best Friend,Sara Marlowe (451425924),Fixed Layout eBook,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
9,488724532,"=""9781614290582""",Shantideva,Dominique Townsend (514676911),Hardcover,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
"",488724532,"=""9781614290704""",Shantideva,Dominique Townsend (514676911),Fixed Layout eBook,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
10,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
11,451425920,"=""9781614290766""",No Ordinary Apple,Sara Marlowe (451425924),Hardcover,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
"",451425920,"=""9781614290957""",No Ordinary Apple,Sara Marlowe (451425924),Fixed Layout eBook,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
12,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
