Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
"",223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
"",223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
13,216542428,"=""9781668058145""",We Could Be Rats,Emily Austin (177220594),Hardcover,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781668058169""",We Could Be Rats,Emily Austin (177220594),eBook,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781797186481""",We Could Be Rats,Emily Austin (177220594),Audio Download,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
14,212767535,"=""9781668048078""",Cross My Heart,Megan Collins (144296475),Hardcover,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
"",212767535,"=""9781668048092""",Cross My Heart,Megan Collins (144296475),eBook,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
"",212767535,"=""9781797190105""",Cross My Heart,Megan Collins (144296475),Audio Download,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
15,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
16,101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
17,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
18,212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
19,200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
20,182307759,"=""9781982179243""",Spirit Crossing,William Kent Krueger (1683733),Hardcover,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
"",182307759,"=""9781982179267""",Spirit Crossing,William Kent Krueger (1683733),eBook,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
