Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
13,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non fiction, Mandala Publishing"
14,181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
15,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non fiction, Mandala Publishing"
16,162139999,"=""9781683838487""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838494""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
17,167983177,"=""9781683839224""",Yoga and Veganism,Sharon Gannon (2116883250),Trade Paperback,"In Yoga and Veganism, Sharon Gannon—co-creator of the renowned Jivamukti Yoga method—weaves together a compelling exploration of the intersection b...","","Non fiction, Mandala Publishing"
18,174564689,"=""9781647221607""",Purity Principle,Swami B. B. Bodhayan (213912164),Trade Paperback,"This book was inspired by Vaishnava Ke, the powerful poem of Srila Bhaktisiddhanta Saraswati Thakur Prabhupada, which identifies the mind’s myriad ...","","Non fiction, Mandala Publishing"
19,167983870,"=""9781683839217""",Into the Great Heart,Kamla K. Kapur (2116439764),Trade Paperback,From the author of The Singing Guru and Rumi: Tales to Live By comes the second book in the Sikh Founder series about Bhai Lehna’s journey from bei...,"","Fiction, Mandala Publishing"
20,165216191,"=""9781683838760""",El camino a casa,Insight Editions (2089862421),Trade Paperback,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
"",165216191,"=""9781647221331""",El camino a casa,Insight Editions (2089862421),eBook,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
