Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137702980,"=""9781440516108""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
10,46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
"",46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
11,2137703000,"=""9781440516122""",Puppy Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Puppies are well known for being furry, cuddly bundles of joy. But some of these tiny four-legged friends are miracle workers, too. Puppy Miracles ...","","Non fiction, Adams Media"
12,2137658985,"=""9781440512148""",Everything Dog Grooming Book,Sandy Blackburn (2137658995),eBook,"Do you want to groom your dog at home but worry that you won't get it right? If nail-cutting and dental care for your canine make you nervous, you ...","","Non fiction, Adams Media"
13,2137674646,"=""9781605503844""",Cup of Comfort for Cat Lovers,Colleen Sell (2137673913),eBook,You know much joy your furry friend adds to your life and in this stunning new collection you'll find fifty more cats that will steal your heart-on...,"","Non fiction, Adams Media"
14,2137661893,"=""9781440512483""",Everything Dog Book,"Carlo Devito (2137669354), Dominique DeVito (2140812399)",eBook,Are you a first-time dog owner?Do you have a new puppy at home?Are you a lifelong dog lover with two or three canine companions?Whatever your situa...,"","Non fiction, Adams Media"
15,44445730,"=""9781582701776""",Animals in Spirit,Penelope Smith (44445733),Trade Paperback,"From a pioneer in the field of interspecies communication for more than forty years, Penelope Smith’s Animals in Spirit teaches you how to release ...","Domestic animals & pets, MBS - General","Non fiction, Atria Books/Beyond Words"
"",44445730,"=""9781416584421""",Animals in Spirit,Penelope Smith (44445733),eBook,"From a pioneer in the field of interspecies communication for more than forty years, Penelope Smith’s Animals in Spirit teaches you how to release ...","Domestic animals & pets, MBS - General","Non fiction, Atria Books/Beyond Words"
16,46422712,"=""9780743572002""",Good Dog. Stay.,Anna Quindlen (1116),Audio Download,"""The life of a good dog is like the life of a good person, only shorter and more compressed.""   So writes Pulitzer Prize-winning author Anna Quindl...","","Non fiction, Simon & Schuster Audio"
17,44894892,"=""9780911910223""",Merck/Merial Manual for Pet Health,Merck Publishing and Merial (44894897),Hardcover,The Merck/Merial Manual for Pet Health delivers animal health expertise in everyday language that all pet owners can understand. This in-depth new ...,Pets/Animals,"Non fiction, Merck"
"",44894892,"=""9780911910995""",Merck/Merial Manual for Pet Health,Merck Publishing and Merial (44894897),Trade Paperback,The Merck/Merial Manual for Pet Health delivers animal health expertise in everyday language that all pet owners can understand. This in-depth new ...,Pets/Animals,"Non fiction, Merck"
18,2137661869,"=""9781598694314""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),Trade Paperback,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
"",2137661869,"=""9781440512469""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),eBook,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
19,2137665957,"=""9781605503790""",Cup of Comfort for Dog Lovers,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story! In this moving collection, you'll meet more than fifty of the most admirable, adorable dogs on earth, from a loyal...","","Non fiction, Adams Media"
20,21204701,"=""9781416560708""",Throw Me a Bone,"Cooper Gillespie (21204705), Susan Orlean (23066751)",Trade Paperback,"Cooper Gillespie, an extremely intelligent and handsome Welsh springer spaniel, is a dog of discriminating taste and strong opinions. Now Cooper, w...",Pets/Animals,"Non fiction, Simon & Schuster"
"",21204701,"=""9781451603989""",Throw Me a Bone,"Cooper Gillespie (21204705), Susan Orlean (23066751)",eBook,"Cooper Gillespie, an extremely intelligent and handsome Welsh springer spaniel, is a dog of discriminating taste and strong opinions. Now Cooper, w...",Pets/Animals,"Non fiction, Simon & Schuster"
