Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
10,167126646,"=""9781524855635""",100 Ways Your Two-Year-Old Can Hurt You,Chen Weng (167126683),Trade Paperback,No one captures the messy but heartwarming experience of becoming a mother as accurately and hilariously as Messycow Comics.In what ways is a toddl...,"","Non fiction, Andrews McMeel Publishing"
11,168504905,"=""9781524850661""",Happily Ever After & Everything In Between,Debbie Tung (2141338072),Hardcover,From the bestselling author of Quiet Girl in a Noisy World and Book Love comes a funny and adorable collection of comics about married life. From c...,"","Non fiction, Andrews McMeel Publishing"
12,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
13,168504981,"=""9781524856229""",That Can Be Arranged,Huda Fahmy (168505019),Trade Paperback,"Chaperones, suitors, and arranged marriages aren't only reserved for the heroines of a Jane Austen novel. They're just another walk in the park for...","","Non fiction, Andrews McMeel Publishing"
14,165940646,"=""9781524854638""",Snug,Catana Chetwynd (139277008),Hardcover,"Why bother getting out of bed when you could stay bundled up with that special someone and a book of cozy, cute comics. From the author of the best...","","Non fiction, Andrews McMeel Publishing"
15,157410607,"=""9781449493691""",Escape Manual for Introverts,Katie Vaz (575612332),Trade Paperback,Feeling cornered at a wedding reception by gossipy guests? Stuck at a holiday party that lasts forever? This beautifully illustrated book is the ul...,"","Non fiction, Andrews McMeel Publishing"
16,157410680,"=""9781449497064""",Croquette & Empanada,Ana Oncina (157410716),Trade Paperback,It's a classic love story: doughy appetizer boy meets doughy appetizer girl. Together they exist in a world cohabited by humans.Croquette is lookin...,"","Non fiction, Andrews McMeel Publishing"
17,157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non fiction, Andrews McMeel Publishing"
"",157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non fiction, Andrews McMeel Publishing"
18,146779743,"=""9781449494582""",Loading Penguin Hugs,Jacqueline Chen (146779783),Hardcover,Includes two bonus pages of cute exclusive stickers!Where do you turn to when you need a pick-me-up on a bad day? Loading Penguin Hugs is here to a...,"","Non fiction, Andrews McMeel Publishing"
19,146778732,"=""9781449491550""",Super Chill,Adam Ellis (146778774),Trade Paperback,From former Buzzfeed illustrator Adam Ellis comes a collection of autobiographical comics that follows a year in the artist’s life. Adam’s comics d...,"","Non fiction, Andrews McMeel Publishing"
20,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non fiction, Andrews McMeel Publishing"
