Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,69545084,"=""9781451688108""",Groundswell,Katie Lee (44204837),Trade Paperback,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
"",69545084,"=""9781439183694""",Groundswell,Katie Lee (44204837),eBook,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
10,80662290,"=""9781451633245""","Four Sisters, All Queens",Sherry Jones (80662359),Trade Paperback,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
"",80662290,"=""9781451633252""","Four Sisters, All Queens",Sherry Jones (80662359),eBook,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
11,403227663,"=""9781451683523""",White Heart,Sherry Jones (80662359),eBook,"A historical eBook about Blanche, the White Queen of France, the manipulative mother-in-law of Marguerite in Sherry Jones’s Four Sisters, All Queen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
12,402068349,"=""9781442349711""",Smarty Girl,Honor Molloy (403881976),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
13,171428159,"=""9781573447195""",Unreal Life of Sergey Nabokov,Paul Russell (2117967273),Trade Paperback,"In his novel based on the extraordinary life of the gay brother of Vladimir Nabokov, Paul Russell re-creates the rich and changing world in which S...","","Fiction, Start Publishing LLC"
14,77294209,"=""9781451617139""",Pimp,Iceberg Slim (77294270),Trade Paperback,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix specia...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
"",77294209,"=""9781451617146""",Pimp,Iceberg Slim (77294270),eBook,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Nextflix speci...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
15,44580634,"=""9781416550471""",Queen By Right,Anne Easter Smith (31499539),Trade Paperback,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",44580634,"=""9781451608229""",Queen By Right,Anne Easter Smith (31499539),eBook,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
16,47145352,"=""9781416586296""",Half Broke Horses,Jeannette Walls (19723841),Trade Paperback,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9780743597234""",Half Broke Horses,Jeannette Walls (19723841),Audio Download,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781416586289""",Half Broke Horses,Jeannette Walls (19723841),Hardcover,"Jeannette Walls's The Glass Castle was ""nothing short of spectacular"" (Entertainment Weekly). Now she brings us the story of her grandmother -- tol...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781439160534""",Half Broke Horses,Jeannette Walls (19723841),eBook,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
17,49305835,"=""9781439102312""",Happy Marriage,Rafael Yglesias (49305912),Trade Paperback,"A Happy Marriage, Yglesias’s return to fiction after a thirteen-year hiatus, was inspired by his relationship with his wife, who died in 2004. Both...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",49305835,"=""9781439109816""",Happy Marriage,Rafael Yglesias (49305912),eBook,"A Happy Marriage is both intimate and expansive: It is the story of Enrique Sabas and his wife, Margaret, a novel that alternates between the roman...",General Fiction,"Book Club, Fiction, Literary, Scribner"
18,1305,"=""9781439194003""",Postcards from the Edge,Carrie Fisher (544),Trade Paperback,This bestselling Hollywood novel by the witty author of Wishful Drinking and Shockaholic that was made into a movie starring Meryl Streep and Shirl...,General Fiction,"Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
19,64879401,"=""9781439160053""",Diamond Ruby,Joseph Wallace (1533319),Trade Paperback,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
"",64879401,"=""9781439166314""",Diamond Ruby,Joseph Wallace (1533319),eBook,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
20,47769614,"=""9781416592945""",Blue Orchard,Jackson Taylor (47769646),Trade Paperback,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
"",47769614,"=""9781416596844""",Blue Orchard,Jackson Taylor (47769646),eBook,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
