Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
10,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non-Fiction, Insights"
11,198372867,"=""9798886630756""",Minecraft: Axolotl Journal with Ribbon Charm,Insights (170540559),Trade Paperback,Let the curious axolotl inspire you in your writing adventures with this officially licensed MINECRAFT softcover journal.Use this journal to record...,"","Non-Fiction, Insights"
12,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non-Fiction, Insight Editions"
13,193715263,"=""9781647228231""",Minecraft: Steve Block Stationery Set,Insights (170540559),Hardcover,"Remember your favorite Minecraft experiences with this officially-licensed, Steve-inspired, block-shaped stationery set.This stationery set feature...","","Non-Fiction, Insights"
14,193714762,"=""9781647228408""",Minecraft: Creeper Hardcover Journal,Insights (170540559),Hardcover,Record your thoughts and remember your favorite Minecraft experiences with this officially licensed Minecraft: Creeper Hardcover Journal.This creep...,"","Non-Fiction, Insights"
15,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non-Fiction, Insight Editions"
16,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non-Fiction, Insights"
17,193380033,"=""9781647228224""",Minecraft: Mobs Glow-in-the-Dark Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe from creepers and the other hostile mobs that come out when the sun goes down with this officially licensed MINECRAFT glow-...,"","Non-Fiction, Insights"
18,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non-Fiction, Insight Kids"
19,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non-Fiction, Insight Editions"
20,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non-Fiction, Insight Editions"
