Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,153420,"=""9781416590873""",Landmark Thucydides,"",Hardcover,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9780684827902""",Landmark Thucydides,"",Trade Paperback,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9781439106594""",Landmark Thucydides,"",eBook,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
9,5189,"=""9781416587255""",Armchair Economist (revised and updated May 2012),Steven E. Landsburg (2875),eBook,"The extensively revised and updated edition of Steven Landsburg’s hugely popular book, The Armchair Economist—“a delightful compendium of quotidian...","","Non fiction, Free Press"
"",5189,"=""9781451651737""",Armchair Economist,Steven E. Landsburg (2875),Trade Paperback,"The extensively revised and updated edition of Steven Landsburg’s hugely popular book, The Armchair Economist—“a delightful compendium of quotidian...","","Non fiction, Free Press"
10,28023613,"=""9781416584575""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),Trade Paperback,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
"",28023613,"=""9780743274746""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),eBook,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
11,5479,"=""9781416536208""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),Trade Paperback,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
"",5479,"=""9781439108956""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),eBook,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
12,5252,"=""9780743236607""",Doubter's Companion,John Ralston Saul (1058790),Trade Paperback,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
"",5252,"=""9781476718941""",Doubter's Companion,John Ralston Saul (1058790),eBook,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
13,1570149,"=""9781439137215""",New York Public Library Literature Companion,Staff of The New York Public Library (17071484),eBook,Pick up The New York Public Library Literature Companion to check the dates of Marcel Proust's Remembrance of Things Past or to find out how James ...,"","Non fiction, Free Press"
14,6969,"=""9780029273722""",Complete Printmaker,"John Ross (3863), Claire Romano (2142073470), Tim Ross (1499743)",Trade Paperback,This revised and expanded edition takes the reader step by step through the history and techniques of over forty-five print-making methods.From the...,Art & Photography,"Non fiction, Free Press"
"",6969,"=""9781439135099""",Complete Printmaker,"John Ross (3863), Claire Romano (2142073470), Tim Ross (1499743)",eBook,This revised and expanded edition takes the reader step by step through the history and techniques of over forty-five print-making methods.From the...,Art & Photography,"Non fiction, Free Press"
15,153612,"=""9780029185704""",Drinking In America,Mark Edward Lender (1451739),Trade Paperback,"Newly revised and updated, this engaging narrative chronicles America’s delight in drink and its simultaneous fight against it for the past 350 yea...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,153429,"=""9780029138007""",Cultures of the Pacific,Thomas G. Harding (1451638),Trade Paperback,"This collection of reading shares the anthropological research interest and cultural variation of Pacific people, including significant and relevan...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
17,153521,"=""9780029166307""",Paths to the Ancient Past,Tom B. Jones (1451247),Trade Paperback,"Striving to share the methodology of history, Tom B. Jones shares how historians gather, validate, and distribute information.This introduction to ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
18,153364,"=""9780029119402""",Behavior in Public Places,Erving Goffman (877),Trade Paperback,Erving Goffman effectively extends his argument in favor of a diagnosis of deviant behavior which takes account of the whole social situation.,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153364,"=""9781439108697""",Behavior in Public Places,Erving Goffman (877),eBook,Erving Goffman effectively extends his argument in favor of a diagnosis of deviant behavior which takes account of the whole social situation.,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
19,153035,"=""9780029011300""",Logical Positivism,A.J. Ayer (1451185),Trade Paperback,"Featuring a detailed introduction from Professor A.J. Ayer, the concepts and main ideas of logical positivism and its revolutionary theories and ex...",Philosophy,"Non fiction, Free Press"
