Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,410049142,"=""9780892818372""",Neem,Ellen Norten (410049145),Trade Paperback,"• A comprehensive look at the many therapeutic and ecological uses of neem. • Used in India for over 4,000 years, neem is one of the most popular t...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100425053,"=""9780892818419""",Magnet Therapy,Ghanshyam Singh Birla (410048679),Trade Paperback,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425053,"=""9781594775352""",Magnet Therapy,Ghanshyam Singh Birla (410048679),eBook,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,410049012,"=""9780892817993""",Urine Therapy,"Flora Peschek-Böhmer (220348803), Gisela Schreiber (410049017)",Trade Paperback,"An introduction to urine therapy's amazing effectiveness in treating a wide array of physical complaints.• Contains effective treatments for acne, ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100425778,"=""9780892818259""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",Trade Paperback,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425778,"=""9781594775819""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",eBook,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100427098,"=""9780892817818""",Gesundheit!,Patch Adams (460360352),Trade Paperback,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427098,"=""9781620551127""",Gesundheit!,Patch Adams (460360352),eBook,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,41127366,"=""9781885223708""",Songs Of Malantor,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41127366,"=""9781451643763""",Songs Of Malantor,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
19,1116441,"=""9780684844435""",Bicycling Medicine,Arnie Baker (1061606),Trade Paperback,"Whether you're a novice rider or a championship racer, Bicycling Medicine shows you how to prevent and treat all kinds of bicycling-related aches a...",Sport,"Non-Fiction, Touchstone"
20,100426686,"=""9780892817825""",Herbal Handbook,David Hoffmann (460358263),Trade Paperback,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426686,"=""9781620554722""",Herbal Handbook,David Hoffmann (460358263),eBook,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
