Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85376996,"=""9781451659535""",Journey with Julian,Dwayne Ballen (85377054),eBook,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
6,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
7,85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
"",85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
8,161175,"=""9781439189429""",Life's Work,"Ben Bradlee (1059610), Quinn Bradlee (68871984)",Trade Paperback,Ben Bradlee’s all-American football player father lost his well-paying job in the Depression and never recovered his income but also never lost his...,Biography: general,"Parenting, Non-Fiction, Simon & Schuster"
9,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non-Fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non-Fiction, Simon & Schuster"
10,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
11,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
12,80095547,"=""9781616281113""",Show Dad How (Parenting Magazine),Shawn Bean (80095551),Trade Paperback,"Help any new or expecting father become the coolest, smartest, and most prepared dad around with Show Dad How, a fully illustrated, step-by-step gu...","","Non-Fiction, Weldon Owen"
13,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
14,38977918,"=""9781451641509""",Miracle in a Daddy's Hug,John Burns (38977919),Trade Paperback,"Author John Burns, cohost of the international program Family Success, shares how when men discover the miracle of a father’s hug, they can change ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977918,"=""9781451605112""",Miracle in a Daddy's Hug GIFT,John Burns (38977919),eBook,"The Miracle in a Daddy's Hug has a two-fold meaning: It's about the child who is a miracle full of miracles, and it's about the miracle-producing p...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
"",41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
16,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
17,60776416,"=""9781439128879""",Pacify Me,Chris Mancini (60776477),Trade Paperback,A humorous yet practical collection of essays that look at the one thing that terrifies men the most: Fatherhood.Anyone who’s seen Judd Apatow’s sm...,Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
"",60776416,"=""9781439137352""",Pacify Me,Chris Mancini (60776477),eBook,"You're having a baby. That's it. Game over, man. Life as you know it is done.   Go ahead, freak out. Comic Chris Mancini was terrified of his impen...",Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
18,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
19,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
"",2137660770,"=""9781440515026""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",eBook,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
20,41127381,"=""9781885223753""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),Trade Paperback,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",41127381,"=""9781451676471""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),eBook,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
