Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,136301951,"=""9781508276609""",Definitely Hispanic,LeJuan James (136301915),Audio Download,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Simon & Schuster Audio"
"",136301951,"=""9781501194207""",Definitely Hispanic,LeJuan James (136301915),Hardcover,"Perfect for fans of Fresh Off the Boat’s situational humor and Jane the Virgin’s celebration of Latinidad, Definitely Hispanic is a collection of i...","","Non fiction, Simon & Schuster Audio"
"",136301951,"=""9781501194214""",Definitely Hispanic,LeJuan James (136301915),eBook,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Simon & Schuster Audio"
"",136301951,"=""9781982110093""",Definitely Hispanic,LeJuan James (136301915),Trade Paperback,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Simon & Schuster Audio"
11,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
12,100663039,"=""9781508250760""",Hey Mom,Louie Anderson (1684409),Audio Download,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Simon & Schuster Audio"
"",100663039,"=""9781501189180""",Hey Mom,Louie Anderson (1684409),Trade Paperback,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Simon & Schuster Audio"
"",100663039,"=""9781501189197""",Hey Mom,Louie Anderson (1684409),eBook,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non fiction, Celebrity, Comedy, Memoir, Simon & Schuster Audio"
13,160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Simon & Schuster Audio"
"",160864840,"=""9781982129309""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Trade Paperback,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Simon & Schuster Audio"
"",160864840,"=""9781982129316""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),eBook,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Simon & Schuster Audio"
14,165767311,"=""9781524854676""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Audio Download,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
"",165767311,"=""9781524851620""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Trade Paperback,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
15,146289046,"=""9781508286936""",I Ain't Doin' It,Heather Land (146288986),Audio Download,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non fiction, Simon & Schuster Audio"
"",146289046,"=""9781982104108""",I Ain't Doin' It,Heather Land (146288986),Trade Paperback,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non fiction, Simon & Schuster Audio"
"",146289046,"=""9781982104115""",I Ain't Doin' It,Heather Land (146288986),eBook,"Social media comedian Heather Land uses her trademark sassy, laugh-out-loud humor to remind us of the many ways that real life can be really funny....","","Non fiction, Simon & Schuster Audio"
16,148353829,"=""9781508297598""",F*ck Your Diet,Chloé Hilliard (148353544),Audio Download,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Simon & Schuster Audio"
"",148353829,"=""9781982108618""",F*ck Your Diet,Chloé Hilliard (148353544),Hardcover,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Simon & Schuster Audio"
"",148353829,"=""9781982108632""",F*ck Your Diet,Chloé Hilliard (148353544),eBook,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Simon & Schuster Audio"
17,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non fiction, Andrews McMeel Publishing"
18,162424150,"=""9781508296379""",Nash,Nash Grier (571705883),Audio Download,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",162424150,"=""9781501137211""",Nash,Nash Grier (571705883),Hardcover,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",162424150,"=""9781501137266""",Nash,Nash Grier (571705883),eBook,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
19,100291147,"=""9781508263265""",Chapo Guide to Revolution,Chapo Trap House (100290981),Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,Chapo Trap House (100290981),Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,Chapo Trap House (100290981),eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
20,100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
