Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
7,22759827,"=""9780743262774""",Borowitz Report,Andy Borowitz (20472039),Trade Paperback,"Prepare to be shocked.  From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!  The Borowi...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
"",22759827,"=""9781439129494""",Borowitz Report,Andy Borowitz (20472039),eBook,"Prepare to be shocked.From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!The Borowitz R...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
8,18181726,"=""9780743235365""",Scatalog,Balloon Knot Productions (20101062),Trade Paperback,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
"",18181726,"=""9780743245807""",Scatalog,Balloon Knot Productions (20101062),eBook,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
9,1921590,"=""9780743218795""",It Takes a Village Idiot,Jim Mullen (1921596),Trade Paperback,Finalist for the 2001 Thurber Prize for American Humor a Rocky Mountain News (Denver) Best Book of the Year  Millions of people dream of abandoning...,"","Non fiction, Simon & Schuster"
10,1236684,"=""9780684856483""",Hypochondriac's Guide to Life. And Death.,Gene Weingarten (1236706),Trade Paperback,"When every hiccup sounds like the call of doom, each stomach pang hints at incipient cancer, and a headache means it's time to firm up your last wi...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
"",1236684,"=""9781451603248""",Hypochondriac's Guide to Life. And Death.,Gene Weingarten (1236706),eBook,"When every hiccup sounds like the call of doom, each stomach pang hints at incipient cancer, and a headache means it's time to firm up your last wi...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
11,15742523,"=""9780743214780""",Is Our Children Learning?,Paul Begala (15742530),Trade Paperback,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non fiction, Simon & Schuster"
"",15742523,"=""9780743217194""",Is Our Children Learning?,Paul Begala (15742530),eBook,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non fiction, Simon & Schuster"
12,3863,"=""9780671779207""",Dances With Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
"",3863,"=""9781439127926""",Dances With Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
13,1685,"=""9780671779108""",Even Brook Trout Get The Blues,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
"",1685,"=""9781439128589""",Even Brook Trout Get The Blues,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
14,3209,"=""9780671754556""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
"",3209,"=""9781451685237""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
15,2250,"=""9780671675813""",View From Rat Lake,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",2250,"=""9781476740171""",View From Rat Lake,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
