Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,226667088,"=""9781668082799""",Paris Express,Emma Donoghue (226666901),Hardcover,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668082812""",Paris Express,Emma Donoghue (226666901),eBook,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668123973""",Paris Express,Emma Donoghue (226666901),Audio Download,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
13,197019250,"=""9781668015797""",Persians,Sanam Mahloudji (197019024),Hardcover,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
"",197019250,"=""9781668015810""",Persians,Sanam Mahloudji (197019024),eBook,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
"",197019250,"=""9781797188522""",Persians,Sanam Mahloudji (197019024),Audio Download,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
14,215160328,"=""9781668055472""",Tilt,Emma Pattee (215160275),Hardcover,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
"",215160328,"=""9781668055496""",Tilt,Emma Pattee (215160275),eBook,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
"",215160328,"=""9781797186429""",Tilt,Emma Pattee (215160275),Audio Download,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
15,195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
16,214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781797190198""",Unworthy,Agustina Bazterrica (171154379),Audio Download,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
17,218951275,"=""9781668062364""",Grand Scheme of Things,Warona Jay (218948817),Hardcover,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668062395""",Grand Scheme of Things,Warona Jay (218948817),eBook,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668110812""",Grand Scheme of Things,Warona Jay (218948817),Audio Download,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
18,213916738,"=""9781668051627""","Elegy, Southwest",Madeleine Watts (213916432),Hardcover,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
"",213916738,"=""9781668051641""","Elegy, Southwest",Madeleine Watts (213916432),eBook,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
"",213916738,"=""9781797186337""","Elegy, Southwest",Madeleine Watts (213916432),Audio Download,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
19,223833638,"=""9781668076453""",American No,Rupert Everett (223833585),Hardcover,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
"",223833638,"=""9781668076477""",American No,Rupert Everett (223833585),eBook,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
20,213369092,"=""9781668050460""",Loca,Alejandro Heredia (213368832),Hardcover,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster"
"",213369092,"=""9781668050484""",Loca,Alejandro Heredia (213368832),eBook,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster"
"",213369092,"=""9781797198859""",Loca,Alejandro Heredia (213368832),Audio Download,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster"
