Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",447945607,"=""9781582705002""",Step into Nature,Patrice Vecchione (447945807),Trade Paperback,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
12,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
13,427164610,"=""9781476757384""",Healthy Happy Sexy,Katie Silcox (427165594),eBook,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",427164610,"=""9781582704739""",Healthy Happy Sexy,Katie Silcox (427165594),Trade Paperback,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
14,410261183,"=""9781476731605""",Emergence,Derek Rydall (410261237),eBook,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
"",410261183,"=""9781582704395""",Emergence,Derek Rydall (410261237),Trade Paperback,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
15,411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
16,80057689,"=""9781451628432""",Connection,Anthony Silard (80057758),eBook,"Leadership guru Anthony Silard shows how to bring greater purpose to life by transforming dreams into concrete, deadline-driven goals and aligning ...","","Non fiction, Atria Books/Beyond Words"
"",80057689,"=""9781582703077""",Connection,Anthony Silard (80057758),Trade Paperback,"Leadership guru Anthony Silard shows how to bring greater purpose to life by transforming dreams into concrete, deadline-driven goals and aligning ...","","Non fiction, Atria Books/Beyond Words"
17,409979521,"=""9781476729633""","Conscious Living, Conscious Aging",Ron Pevny (409979579),eBook,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
"",409979521,"=""9781582704388""","Conscious Living, Conscious Aging",Ron Pevny (409979579),Trade Paperback,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
18,72854596,"=""9781439195239""",Next Ten Minutes,Andrew Peterson (72854651),eBook,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
"",72854596,"=""9781582702773""",Next Ten Minutes,Andrew Peterson (72854651),Trade Paperback,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
19,446265210,"=""9781476771458""",End of Stress,Don Joseph Goewey (48668081),eBook,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non fiction, Atria Books/Beyond Words"
"",446265210,"=""9781582704913""",End of Stress,Don Joseph Goewey (48668081),Trade Paperback,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non fiction, Atria Books/Beyond Words"
20,400704894,"=""9781582703558""",Wild Creative,Tami Lynn Kent (75831064),Trade Paperback,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",400704894,"=""9781451668544""",Wild Creative,Tami Lynn Kent (75831064),eBook,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
