Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
5,404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
6,81800762,"=""9781451640540""",Outside the Lines,Amy Hatvany (72446963),Trade Paperback,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81800762,"=""9781442361904""",Outside the Lines,Amy Hatvany (72446963),Audio Download,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81800762,"=""9781451640557""",Outside the Lines,Amy Hatvany (72446963),eBook,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
7,72446702,"=""9781439193310""",Best Kept Secret,Amy Hatvany (72446963),Trade Paperback,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781439193334""",Best Kept Secret,Amy Hatvany (72446963),eBook,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781442361898""",Best Kept Secret,Amy Hatvany (72446963),Audio Download,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
