Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
11,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non fiction, Weldon Owen"
12,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non fiction, powerHouse Books"
13,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non fiction, powerHouse Books"
14,192089982,"=""9781668003831""",Naptime with Joey,Laura Izumikawa (2138187488),Trade Paperback,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
"",192089982,"=""9781501174070""",Naptime with Joey,Laura Izumikawa (2138187488),Fixed Layout eBook,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
15,171200881,"=""9781647220549""",Life in Focus,Graham Nash (185000283),Hardcover,"Music legend, photographer, and artist Graham Nash reflects on more than fifty years of an extraordinary life in this extensive collection of perso...","","Non fiction, Insight Editions"
16,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non fiction, Andrews McMeel Publishing"
17,2127736319,"=""9781608871445""",Decade That Rocked,"Mark Weiss (146492744), Richard Bienstock (2111972699)",Hardcover,"Featuring the iconic and never-before-published photography of Mark Weiss, The Decade That Rocked covers the biggest names from the ’80s hard rock ...","","Non fiction, Insight Editions"
18,177035890,"=""9781576879283""",Avedon,Gideon Lewin (177035925),Hardcover,"This monograph on the work of Gideon Lewin, master printer and assistant to Richard Avedon, revealsmoments never told, stories never heard, and a l...","","Non fiction, powerHouse Books"
19,174660416,"=""9781576879429""",Merce Cunningham Redux,James Klosty (174660454),Hardcover,"James Klosty'sMerce Cunninghamwas the first book ever published about Cunningham. It appeared in 1975 and was republished in 1986. Now, for the 100...","","Non fiction, powerHouse Books"
20,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non fiction, powerHouse Books"
