Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,20750033,"=""9781451613452""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),Trade Paperback,"ERRAND OF FURYFollowing the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the hig...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750033,"=""9781416506768""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),eBook,"ERRAND OF FURY  Following the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1815745,"=""9781451613490""",Star Trek: The Original Series: The Eugenics Wars #1,Greg Cox (702285),Trade Paperback,"""The most critical period in Earth's history."" -- Gary Seven, Supervisor 194Even centuries later, the final decades of the twentieth century are st...","",Pocket Books/Star Trek
11,23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
12,86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
13,47936410,"=""9781416594949""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",Trade Paperback,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",47936410,"=""9781439158418""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",eBook,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
15,37474225,"=""9781416525776""",Rihannsu: The Bloodwing Voyages,"Diane Duane (1487034), Peter Morwood (1085)",Trade Paperback,"THE HISTORIC SAGA BEGINS   Born in the twilight years of Vulcan's violent and passionate past, those who declared themselves Rihannsu chose to reig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,22365103,"=""9780743492546""",Star Trek: The Original Series: Constellations Anthology,"",Trade Paperback,Star Trek: Constellations is a mind-blowing collection of specially-commissioned stories designed to go where no anthology has gone before. Featuri...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22365103,"=""9781416525455""",Star Trek: The Original Series: Constellations Anthology,"",eBook,Star Trek: Constellations is a mind-blowing collection of specially-commissioned stories designed to go where no anthology has gone before. Featuri...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
18,23115596,"=""9780743496605""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115596,"=""9780743499965""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
19,18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
20,21410580,"=""9780743485098""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21410580,"=""9780743488143""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
